Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,39,44,642.64764124954,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,48,50,684.21954088941,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Beginner Men,7,24,503.18181818182,
MFG #2 - Moor Cross,2017-09-24,Beginner Men,9,45,454.20206830207,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Men,9,37,481.88779283886,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,25,35,607.3877283315,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,23,99,465.41091533955,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 4,18,22,567.23734599852,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 50+,16,21,529.71089630923,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,43,72,552.67019008057,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,26,48,535.945921594,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Beginner Men,12,33,514.6875,
MFG #1 Barnburner at Steilacoom,2023-09-10,Beginner Male,8,34,490.05250112398,
