Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-4,Men Cat 4  ,20,53,518.19230769231,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,12,66,486,
Sculpture Cross,2012-09-16,Men Cat 4  10 99,3,30,446.085,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,9,69,457.47132352941,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,63,70,638.27895581084,
Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,2,35,400.82983043005,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,4,36,434.35218065482,
Cross @ The Y,2012-10-13,Men Cat 4  ,2,20,404.25275624757,
Green Acres CX Race,2012-10-20,Men Cat 4  ,4,64,388.86259290494,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,6,37,415.35683502659,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,20,38,371.53325478336,
Rattail Cross,2012-11-17,Men Cat 2/3/4  ,13,22,426.19941529529,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,8,73,425.96810784037,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,17,40,384.36685531162,
METAL CROSS,2013-09-28,Men Cat 4/5,2,23,462.83088638688,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 SingleSpeed,7,19,364.27030900854,
Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4,16,20,486.03741287229,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,10,27,363.7889236798,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Singlespeed,8,17,445.56486024782,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 SS,2,15,336.58702951451,
Baker Orchard Cyclocross,2014-10-4,singlespeed 18+ open,12,23,405.40323193995,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,6,44,360.96701965029,
Theo Wirth Cyclocross Classic,2014-10-11,singlespeed 18+ open,6,18,348.17961190348,
Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,8,29,358.19927390018,
Storm Eva Bandman,2014-10-26,Single Speed Open,12,55,308.48652063557,
Star Cross,2014-11-1,singlespeed 18+ open,7,13,399.18211532921,
Star Cross,2014-11-1,Men senior 18+ cat 3/4,4,24,367.04766651291,
VeloCX Day 2,2014-11-9,Men Single Speed,11,25,379.79825339005,
Minnesota State Championships Day 1,2014-11-22,singlespeed 18+ open,10,29,368.97622214694,
Minnesota State Championships Day 2,2014-11-23,Men senior 23-34 open,10,19,398.57835658685,
METAL CROSS Day 2,2015-09-27,singlespeed 18+ open,6,14,378.71686764931,
Green Acres Grade A Cyclocross Day 1,2015-10-17,singlespeed 18+ open,6,30,331.07691165363,
Green Acres Grade A Cyclocross Day 2,2015-10-18,singlespeed 18+ open,5,21,335.04408317169,
TOMMY CROSS 2015,2015-10-31,singlespeed 18+ open,5,13,345.36861860286,
Star Cross 2: Daylight Boogaloo,2015-11-15,singlespeed 18+ open,7,15,376.06553943355,
Minnesota State Championships Day 1,2015-11-21,Singlespeed  open,7,30,323.21550035275,
Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,11,21,424.6344353224,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,13,21,435.48590862242,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,12,28,374.93370325872,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men SingleSpeed 18+ Open,6,13,387.560515222,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men SingleSpeed,13,25,411.86737860431,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,10,26,392.63406249789,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Singlespeed,9,23,407.00978195832,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men SingleSpeed,4,11,407.46086399801,
Karma CX Day 1,2017-10-28,Men SingleSpeed,5,12,397.75075835971,
Theo Wirth Cyclocross Classic,2017-11-12,Men SingleSpeed,11,20,409.55417555708,
MN State Championship Day 1,2017-11-18,Men SingleSpeed,11,25,389.860952101,
MN State Championship CX Day 2,2018-11-18,Men SingleSpd,18,25,458.14647527109,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Single Speed,9,26,385.86511453581,
Donkey Cross @ Baker Orchard,2019-10-5,Men SingleSpd,9,20,422.22687334213,
Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,13,22,442.22233274074,
Green Acres Premium Cyclocross,2019-10-13,Men SingleSpd,7,19,386.03955875757,
Taco CX,2019-10-19,Men SingleSpd,11,20,412.49164358279,
RevoX,2019-10-26,Men SingleSpd,6,9,399.96047520034,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,15,23,418.5879906903,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men SingleSpd,5,8,402.1488098201,
MN State Cyclocross Championships,2019-11-23,Men SingleSpd,8,21,372.15774420161,
MN State Cyclocross Championships,2019-11-24,Men SingleSpd,3,7,370.46942289236,
