First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Cardiff,Snakes and Ladders III 2023,2023-10-21,Expert Men,2,9,379.19865306078,
Justin,Unrau,Baby Walter Cross 2023 Race #2,2023-10-15,Novice Men,12,18,579.70404695644,
Francis,Tabaldo,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,10,26,502.76414340668,
Nicholas,Utting,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,16,26,561.90869188396,
Michael,Wichuk,Baby Walter Cross 2023 Race #2,2023-10-15,Expert Men,8,17,395.8999866077,
Brendan,Cardiff,Baby Walter Cross 2023 Race #2,2023-10-15,Expert Men,9,17,404.77664396636,
Brendan,Cardiff,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,2,32,414.48898423188,
Francis,Tabaldo,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,20,32,567.59021709633,
Maryann,Moore,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Women,6,16,564.85254845341,
Michael,Wichuk,Baby Walter Cross 2023 Race #1,2023-10-14,Expert Men,4,18,371.20083245609,
Brendan,Cardiff,Terrascape Beans N Barley 2023,2023-10-8,Sport Men,3,21,434.43628267247,
Timothy,Utting,bici Cross 2023,2023-10-7,Novice Men,14,19,598.61255064505,
Brendan,Cardiff,bici Cross 2023,2023-10-7,Sport Men,4,28,436.42542695947,
Dan,Utting,bici Cross 2023,2023-10-7,Sport Men,14,28,528.85885988165,
Ben,Utting,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Junior Men,6,6,412.84033075126,
Michael,Wichuk,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,7,21,382.33664182793,
Dan,Utting,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,18,21,494.04097990477,
David c,Watson,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 65+,8,10,693.73227201724,
Michael,Wichuk,Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,9,22,395.63131504829,
Brendan,Cardiff,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,3,36,421.53576143497,
Nicholas,Utting,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,20,36,552.92971803368,
Dan,Utting,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,25,36,591.57499938624,
Justin,Unrau,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,21,27,601.74158229452,
David c,Watson,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,23,27,619.38203437866,
David c,Watson,School of Cross p/b Blindman Brewing 2023,2023-09-17,Novice Men,15,18,613.94473944472,
Brendan,Cardiff,School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Men,4,22,451.78472238346,
Michael,Wichuk,School of Cross p/b Blindman Brewing 2023,2023-09-17,Expert Men,6,15,382.93125820081,
Justin,Unrau,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,12,24,540.39306914352,
David c,Watson,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,17,24,580.90639837105,
Brendan,Cardiff,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,3,26,424.51240894632,
Tyla,Cooper,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Women,10,13,654.54206446827,
Michael,Wichuk,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Expert Men,8,16,395.81188708063,
Michael,Wichuk,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Expert Men,9,24,387.63388764881,
Brendan,Cardiff,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,6,27,471.67180265888,
Brendan,Cardiff,Deadgoat SuperCross 2023,2023-09-9,Sport Men,33,36,683.58550484693,
Brendan,Cardiff,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,3,33,422.18867572358,
Justin,Unrau,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,8,20,509.27559006585,
Colin,Buchan,Cadence Coffee Cross 2022,2022-10-30,Novice Men,9,22,517.90909090909,
Michael,Wichuk,Cadence Coffee Cross 2022,2022-10-30,Expert Men,9,21,393.33333333333,
Leslie,Greene,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Women - 14.5 km - 17.9 km/h,2,4,,
Michael,Wichuk,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,14,28,440,
Colin,Buchan,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,23,28,485.69230769231,
Colin,Buchan,Beans N Barley 2022,2022-10-23,Novice Men,8,19,522,
Colin,Buchan,bici Cross 2022,2022-10-22,Novice Men,7,15,528.42857142857,
Brendan,Cardiff,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,3,17,479.25,
Colin,Buchan,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,6,17,509.625,
Michael,Wichuk,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Expert Men,10,17,407.5,
Brendan,Cardiff,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,3,28,471.46153846154,
Colin,Buchan,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,9,28,508.84615384615,
Michael,Wichuk,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,6,21,370,
Colin,Buchan,Snakes and Ladders II 2022,2022-10-8,Novice Men,5,8,540,
David c,Watson,Puncheur Cross 2022,2022-10-2,Sport Men,18,19,612,
Brendan,Cardiff,Puncheur Cross 2022,2022-10-2,Novice Men,4,25,479.25,
Colin,Buchan,Puncheur Cross 2022,2022-10-2,Novice Men,6,25,492.75,
Nicholas,Utting,Puncheur Cross 2022,2022-10-2,Novice Men,8,25,506.25,
Michael,Wichuk,Puncheur Cross 2022,2022-10-2,Expert Men,7,15,400,
Jason,Redfern,Puncheur Cross 2022,2022-10-2,Expert Men,14,15,480,
Brendan,Cardiff,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,6,24,492.75,
Colin,Buchan,Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,12,24,533.25,
Brendan,Cardiff,Western CX Challenge 2022,2022-09-24,Master Men 35-44,13,17,354.75,
David c,Watson,School of Cross 2022,2022-09-18,Sport Men,19,22,621,
Brendan,Cardiff,School of Cross 2022,2022-09-18,Novice Men,2,18,468,
Colin,Buchan,School of Cross 2022,2022-09-18,Novice Men,7,18,513,
Brent,Welsh,School of Cross 2022,2022-09-18,Novice Men,8,18,522,
Michael,Wichuk,School of Cross 2022,2022-09-18,Expert Men,10,20,400,
Jason,Redfern,School of Cross 2022,2022-09-18,Expert Men,12,20,413.33333333333,
David c,Watson,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,23,25,621,
Brendan,Cardiff,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Novice Men,2,11,475.2,
Colin,Buchan,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Novice Men,5,11,523.8,
Michael,Wichuk,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,8,19,392.5,
Jason,Redfern,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,13,19,430,
Nathan,Forsyth,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,17,19,460,
Colin,Buchan,Cochrane Cross 2022,2022-09-11,Novice Men,9,13,567,
Michael,Wichuk,Cochrane Cross 2022,2022-09-11,Expert Men,8,21,386.66666666667,
Jason,Redfern,Cochrane Cross 2022,2022-09-11,Expert Men,13,21,420,
Colin,Buchan,Deadgoat SuperCross 2022,2022-09-10,Novice Men,11,16,560.25,
David c,Watson,Velocicross 2022,2022-09-4,Sport Men,30,30,634.5,
Brendan,Cardiff,Velocicross 2022,2022-09-4,Novice Men,2,13,472.5,
Colin,Buchan,Velocicross 2022,2022-09-4,Novice Men,8,13,553.5,
Michael,Wichuk,Velocicross 2022,2022-09-4,Expert Men,4,16,362.5,
David c,Watson,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,21,33,574.71428571429,
Brendan,Cardiff,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,4,20,483.3,
Colin,Buchan,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,7,20,507.6,
Jason,Redfern,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,11,22,400,
Michael,Wichuk,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,14,22,418,
Nathan,Forsyth,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,21,22,460,
Colin,Buchan,Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,18,33,550.8,
Colin,Buchan,Cadence Coffee Cyclo-cross 2021,2021-10-31,Novice Men,10,14,563.14285714286,
Nathan,Forsyth,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,20,24,453.62660766737,
Colin,Buchan,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Novice Men,14,21,576,
Michael,Wichuk,Baby Walter Cross 2021 Race #2,2021-10-17,Expert Men,4,16,362.5,
Colin,Buchan,Baby Walter Cross 2021 Race #2,2021-10-17,Novice Men,8,13,572.4,
Michael,Wichuk,Baby Walter Cross 2021 Race #1,2021-10-16,Expert Men,2,17,352,
Nathan,Forsyth,Baby Walter Cross 2021 Race #1,2021-10-16,Expert Men,11,17,460,
Tyla,Cooper,Baby Walter Cross 2021 Race #1,2021-10-16,Sport Women,5,10,582,
Colin,Buchan,Baby Walter Cross 2021 Race #1,2021-10-16,Novice Men,10,15,563.14285714286,
Michael,Wichuk,Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,14,23,410.90909090909,
Colin,Buchan,Drie Zussen Super Prestige 2021,2021-09-26,Novice Men,19,23,591.54545454545,
Nathan,Forsyth,Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,7,26,355.02793754784,
Colin,Buchan,Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,25,26,489.94412490432,
Michael,Wichuk,Alberta Provincial CX Championships 2021,2021-09-25,Master 35-44,8,17,323.8125,
Colin,Buchan,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Novice Men,12,17,570.375,
Michael,Wichuk,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,8,23,378.18181818182,
Nathan,Forsyth,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,12,23,400,
Colin,Buchan,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Novice Men,15,21,572.4,
Mateusz,Siarka,Cochrane Cross 2021,2021-09-12,Open Men,17,17,300,
Colin,Buchan,Cochrane Cross 2021,2021-09-12,Novice Men,11,11,621,
Nathan,Forsyth,Deadgoat SuperCross 2021,2021-09-11,Expert Men,15,29,404.61538461538,
Nathan,Forsyth,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,29,42,445.71326925003,
Leslie,Greene,PTBOCX,2019-11-3,Women / Femmes 45-54 - 12 km - 18.4 km/h,6,7,545.03964855472,
Nathan,Forsyth,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,42,64,420.2876183872,
Leslie,Greene,Canadian National Championships,2019-11-2,Women / Femmes 45-54 - 12 km - 20.2 km/h,13,14,582.06755934365,
Leslie,Greene,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Women 45-54,13,14,582.06755934365,
Nathan,Forsyth,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,42,64,411.92187958695,
Leslie,Greene,TOCX Provincial Championships,2019-10-27,Master B Women,8,8,562.75449613427,
Kimberly,Walter,Cadence Coffee Cross Classic 2019,2019-10-20,Open Women,2,17,374.77917340301,
Joseph,Walter,Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,31,42,430,
Kimberly,Walter,Velocity CX 2019,2019-10-20,Open Women,2,9,405.54036920724,
Franky,Thibaudeau,Velocity CX 2019,2019-10-20,Expert Men,4,24,356.36363636364,
Michael,Wichuk,Velocity CX 2019,2019-10-20,Expert Men,13,24,405.45454545455,
Joseph,Walter,Velocity CX 2019,2019-10-20,Expert Men,23,24,460,
Maryann,Moore,Velocity CX 2019,2019-10-20,Sport Women,3,14,540,
Tyla,Cooper,Velocity CX 2019,2019-10-20,Sport Women,4,14,555,
Nicholas,Utting,Velocity CX 2019,2019-10-20,Sport Men,14,23,554.72727272727,
Brad,Streadwick,Velocity CX 2019,2019-10-20,Novice Men,1,13,459,
Daniel,Oshann,Velocity CX 2019,2019-10-20,Novice Men,7,13,540,
Kimberly,Walter,Pedalhead Gran Prix CX 2019,2019-10-19,Open Women,4,11,409.4369076441,
Franky,Thibaudeau,Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,8,30,375,
Michael,Wichuk,Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,9,30,380,
Nathan,Forsyth,Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,15,30,410,
Jason,Redfern,Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,19,30,430,
Joseph,Walter,Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,30,30,465,
Maryann,Moore,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Women,4,16,548.57142857143,
Tyla,Cooper,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Women,5,16,561.42857142857,
David c,Watson,Pedalhead Gran Prix CX 2019,2019-10-19,Sport Men,19,21,621,
Kimberly,Walter,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Women,4,16,399.91852709396,
Jay,Smith,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Women,6,16,415.95111625638,
Joseph,Walter,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,36,40,458.74611039266,
Daniel,Utting,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Men,28,34,595.6875,
Nicholas,Utting,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Men,30,34,605.8125,
Chris,Harrison,Beans 'n Barley Cyclo-cross 2019,2019-10-13,Novice Men,11,41,501.63157894737,
Joseph,Walter,River Bend Cross 2019,2019-10-12,Expert Men,25,28,467.22508022419,
Kimberly,Walter,River Bend Cross 2019,2019-10-12,Open Women,5,12,427.17392867007,
Nathan,Forsyth,River Bend Cross 2019,2019-10-12,Sport Men,1,21,459,
Michael,Wichuk,Puncheur Cross 2019,2019-10-6,Expert Men,9,28,374.28571428571,
Franky,Thibaudeau,Puncheur Cross 2019,2019-10-6,Expert Men,12,28,387.14285714286,
Kimberly,Walter,Puncheur Cross 2019,2019-10-6,Open Women,5,17,395.22597332192,
Tyla,Cooper,Puncheur Cross 2019,2019-10-6,Sport Women,22,23,708,
Daniel,Utting,Puncheur Cross 2019,2019-10-6,Sport Men,15,30,540,
Nicholas,Utting,Puncheur Cross 2019,2019-10-6,Sport Men,20,30,568.92857142857,
Jordan,Fischer,Puncheur Cross 2019,2019-10-6,Sport Men,24,30,592.07142857143,
David c,Watson,Puncheur Cross 2019,2019-10-6,Sport Men,28,30,615.21428571429,
Michael,Wichuk,United in Cross 2019,2019-10-5,Expert Men,9,35,370,
Franky,Thibaudeau,United in Cross 2019,2019-10-5,Expert Men,12,35,381.25,
Kimberly,Walter,United in Cross 2019,2019-10-5,Open Women,6,18,407.12059624782,
Jay,Smith,United in Cross 2019,2019-10-5,Open Women,7,18,418.08039749855,
Nathan,Forsyth,United in Cross 2019,2019-10-5,Sport Men,2,29,465.23076923077,
David c,Watson,United in Cross 2019,2019-10-5,Sport Men,27,29,621,
Franky,Thibaudeau,Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,19,29,417.14285714286,
Leslie,Greene,Riverside Rumble ,2019-09-29,Master Women,9,9,612.6191337791,
Franky,Thibaudeau,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,24,29,334.61538461538,
Nathan,Forsyth,Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,8,27,409.53846153846,
Kimberly,Walter,School of Cross 2019,2019-09-22,Open Women,4,15,388.82968379648,
Michael,Wichuk,School of Cross 2019,2019-09-22,Expert Men,11,27,386.15384615385,
Francis,Tabaldo,School of Cross 2019,2019-09-22,Expert Men,26,27,464.61538461538,
Daniel,Utting,School of Cross 2019,2019-09-22,Sport Men,7,32,499.5,
Nicholas,Utting,School of Cross 2019,2019-09-22,Sport Men,16,32,560.25,
David c,Watson,School of Cross 2019,2019-09-22,Sport Men,19,32,580.5,
Brent,Welsh,School of Cross 2019,2019-09-22,Novice Men,6,25,495.81818181818,
Vaughn,Cooper,School of Cross 2019,2019-09-22,Novice Men,15,25,562.09090909091,
Leslie,Greene,We Need More Cowbell,2019-09-22,Elite / Master Women,28,32,586.69070348638,
Jay,Smith,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,6,19,406.41947999144,
Kimberly,Walter,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,7,19,417.61298666096,
Michael,Wichuk,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,13,31,391.42857142857,
Joseph,Walter,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,31,31,468.57142857143,
Tyla,Cooper,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Women,3,22,528,
Jordan,Fischer,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,20,28,587.25,
David c,Watson,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,25,28,621,
Vaughn,Cooper,Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Novice Men,17,26,558.69230769231,
Kimberly,Walter,Hop-N-Hurl Cross Race 2019,2019-09-15,OpenWomen,5,13,455.81731554795,
Jenny,Wilson-gibbons,Hop-N-Hurl Cross Race 2019,2019-09-15,OpenWomen,12,13,610.45671113013,
Jason,Redfern,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,5,43,220,
Francis,Tabaldo,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,19,43,246.25,
Michael,Wichuk,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,20,43,248.125,
Joseph,Walter,Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,26,43,259.375,
Tyla,Cooper,Hop-N-Hurl Cross Race 2019,2019-09-15,SportWomen,3,21,440,
Maryann,Moore,Hop-N-Hurl Cross Race 2019,2019-09-15,SportWomen,5,21,455,
Jordan,Fischer,Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,20,24,380.625,
David c,Watson,Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,24,24,398.125,
Vaughn,Cooper,Hop-N-Hurl Cross Race 2019,2019-09-15,NoviceMen,16,24,527.27272727273,
Kimberly,Walter,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Women,15,19,491.10842422452,
Jenny,Wilson-gibbons,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Women,16,19,501.33010906943,
Jason,Redfern,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,6,42,355,
Michael,Wichuk,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,21,42,400,
Joseph,Walter,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,42,42,463,
Tyla,Cooper,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Women,6,20,555,
Maryann,Moore,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Women,8,20,573,
Nathan,Forsyth,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,4,30,475.2,
David c,Watson,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,10,30,507.6,
Nicholas,Utting,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,17,30,545.4,
Edward,Heacock,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,24,30,583.2,
Jordan,Fischer,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,26,30,594,
Peter,Sherstan,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,22,32,565.3125,
Vaughn,Cooper,Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Novice Men,23,32,570.375,
Jason,Redfern,54blue CX 2019,2019-09-8,Expert Men,5,36,354.11764705882,
Jason,Redfern,Deadgoat SuperCX 2019,2019-09-7,Expert Men,2,46,342.85714285714,
Michael,Wichuk,Deadgoat SuperCX 2019,2019-09-7,Expert Men,23,46,402.85714285714,
Nathan,Forsyth,Deadgoat SuperCX 2019,2019-09-7,Sport Men,1,33,459,
Cornelius,Kluge,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 55-64 - 12 km,4,7,523.24436489191,
Leslie,Greene,PTBO CX Lift Lock UCI C2,2018-11-11,Women / Femmes 45+ - 12 km,3,3,,
Cornelius,Kluge,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 55-64 - 12 km,16,28,542.87661560512,
Leslie,Greene,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 45+ - 12 km,8,9,541.52898884802,
Cornelius,Kluge,Silver Goose C2,2018-11-3,Master Men 55-64,15,24,537.1235300621,
Leslie,Greene,Silver Goose C2,2018-11-3,Master Women 45-54,10,10,548.79792133737,
Leslie,Greene,TOCX,2018-10-14,Master Women,13,13,635.37932607182,
Cornelius,Kluge,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 60+ Results -,6,9,467.47070429058,
Cornelius,Kluge,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 60+,2,7,445.9040609892,
Cornelius,Kluge,2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,30,54,467.36627927069,
Shaughn,Butts,Hardcore Hop N Hurl,2014-09-28,NOVICE MEN,16,18,598.84081438437,
Oliver,Walls,Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,24,32,466.21752393537,
Rob,Gooding,Jim Horner Grand Prix of Cyclocross,2014-09-27,NOVICE MEN,13,30,534.16153846154,
Perry,Dalmer,Jim Horner Grand Prix of Cyclocross,2014-09-27,NOVICE MEN,25,30,604.22307692308,
David c,Watson,Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,23,33,596.07692307692,
Scott,Parker,Redbike RedCross,2014-09-14,EXPERT MEN,21,31,477.73459119638,
Shaunâ,Adamson,School of Cross,2014-09-13,Open Men,16,18,345.92269017981,
Rob,Gooding,School of Cross,2014-09-13,NOVICE MEN,10,19,540,
Perry,Dalmer,School of Cross,2014-09-13,NOVICE MEN,12,19,558,
Oliver,Walls,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men A (30-39),6,22,354.18579513396,
Shaughn,Butts,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men B (40-49),14,15,503.40060679043,
Shaun,Adamson,Beans N' Barley,2013-10-26,Open Men,23,30,393.37569505301,
Maryann,Heacock,Puncheur Cross,2013-10-20,SPORT WOMEN,2,8,529.1219672843,
Oliver,Walls,Puncheur Cross,2013-10-20,EXPERT MEN,6,28,365.45112875147,
Shaun,Adamson,Puncheur Cross,2013-10-20,Open Men,13,22,318.87644443234,
Lisa,Bowe,Lion's Den Cross,2013-10-19,SPORT WOMEN,3,6,574.5907676212,
Oliver,Walls,Lion's Den Cross,2013-10-19,EXPERT MEN,5,28,357.7893827614,
Shaun,Adamson,Lion's Den Cross,2013-10-19,Open Men,23,24,345.07144884032,
David c,Watson,Lion's Den Cross,2013-10-19,SPORT MEN,18,19,629.75927393333,
Oliver,Walls,Jim Horner GP,2013-10-13,EXPERT MEN,8,21,394.70768660236,
Rob,Gooding,Red Cross,2013-09-15,NOVICE MEN,10,17,549.81039964933,
Liam,Rourke,Red Cross,2013-09-15,SPORT MEN,17,24,587.89008420368,
Shaughn,Butts,School of Cross,2013-09-14,NOVICE MEN,5,18,537.32622632401,
Perry,Dalmer,School of Cross,2013-09-14,NOVICE MEN,17,18,716.69153577851,
Kevin,Coghlan,School of Cross,2013-09-14,SPORT MEN,12,20,554.52426339104,
Liam,Rourke,School of Cross,2013-09-14,SPORT MEN,17,20,612.51361702793,
Shaun,Adamson,USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,67,67,311.67846407815,
Shaun,Adamson,BC Grand Prix,2012-11-18,UCI Men,30,36,268.99677789793,
Shaun,Adamson,Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,64,65,347.50273947735,
Shaun,Adamson,Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,49,66,314.67743543779,
Oliver,Walls,Beans N Barley,2012-10-27,EXPERT MEN,19,30,435.83296952586,
Shaun,Adamson,Beans N Barley,2012-10-27,ELITE MEN,8,21,269.44348131431,
Shaun,Adamson,Puncheur Cross,2012-10-21,ELITE MEN,18,18,363.81677736494,
Oliver,Walls,Lion's Den cross,2012-10-20,EXPERT MEN,12,28,399.91818799146,
Kevin,Coghlan,Lion's Den cross,2012-10-20,EXPERT MEN,21,28,436.62367285586,
Shane,Rush,Lion's Den cross,2012-10-20,ELITE MEN,10,14,299.74293619632,
Shaun,Adamson,Blow Street Cross,2012-10-14,ELITE MEN,5,21,230.57131905689,
Shaun,Adamson,Bow Cycle Cross,2012-10-13,ELITE MEN,16,19,331.41136620335,
Shaun,Adamson,Red Cross,2012-10-7,ELITE MEN,5,19,244.01900205861,
Shane,Rush,Red Cross,2012-10-7,ELITE MEN,19,19,389.71013951103,
Shaun,Adamson,Jim Horner Grand Prix,2012-10-6,ELITE MEN,4,17,242.0870390072,
Shaun,Adamson,Euro Cross #2,2012-09-23,ELITE MEN,7,21,217,
Shane,Rush,Euro Cross #2,2012-09-23,ELITE MEN,14,21,252,
Shane,Rush,Euro Cross #1,2012-09-22,ELITE MEN,9,19,236.70811358852,
Shaun,Adamson,Euro Cross #1,2012-09-22,ELITE MEN,18,19,286.70811358852,
Randy,Murchison,Jim Horner Grand Prix,2009-10-11,Master 50+ Men,8,9,599.43910791682,
Todd,Barraclough,Jim Horner Grand Prix,2009-10-11,Master 40-49 Men,17,22,495.05878214856,
Kevin,Haugjord,Jim Horner Grand Prix,2009-10-11,Master 40-49 Men,18,22,510.90191250665,
Todd,Barraclough,2009 Canadian National Championships,2009-10-10,Master 40-49 Men,18,29,427.21317110309,
Kevin,Haugjord,2009 Canadian National Championships,2009-10-10,Master 40-49 Men,25,29,490.71057034363,
