Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Cross Series,2012-09-22, Cat 3/4  ,28,62,397.64203806671,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,26,79,493.61836202261,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,23,68,509.11207657911,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,11,63,480.14564417059,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,15,52,484.91715360376,
Cross Festivus,2012-12-9,Men CX3  ,33,42,476.57632728288,
NCCX #7,2013-11-16,Men Masters 35+,16,22,448.36633884878,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,17,31,421.15785596895,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,20,33,473.75635232751,
Statesville Grand Prix,2014-12-7,Men   3,26,43,434.69407494567,
NCCX Race #6,2015-11-8,Men  Cat 3,44,49,482.18651306284,
NCCX Race #9,2015-11-22,Men  Cat 3,45,54,475.05682531364,
NCCX Race #10,2015-12-6,Men  Cat 3,41,51,501.18614088174,
