Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Women 3/4/5,7,11,629.82948829541,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Women 9-12,3,6,630.74497835078,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Women 3/4/5,10,13,679.40048855979,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Women 9-12,4,6,670.18253518661,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Women,18,31,674.23227983816,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Women 9-12,8,19,628.18446493562,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Women,16,25,677.19375309022,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Women 9-12,10,16,679.1461863464,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Women,15,21,716.98383015624,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Women 9-12,6,12,686.82827633764,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Women,13,20,732.7163064232,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Women 9-12,8,14,707.60674105423,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Women,21,25,773.81078066405,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Women 9-12,11,15,742.7467245053,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Women,9,12,667.03375178425,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Women 9-12,3,6,,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Women,27,29,706.81575000932,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Women 9-12 Age Graded,13,14,776.75587472889,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Women,23,27,730.91707080621,
Cross Crusade: Kruger Farm,2019-11-17,Junior Women 9-12,10,14,692.31976601442,
MBSEF Thrilla CX Series,2021-09-2,Category 3/4/5 Junior Women,1,1,,
Corn Cross,2021-09-18,Jr Wmnn 13-14,2,2,,
Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Women,4,6,600,
Bridge City CX Day 1,2021-10-9,Women Junior 3/4/5,3,7,624.02886098905,
Bridge City CX Day 2,2021-10-10,Women Junior 13-14,2,3,,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Women,8,17,618.20611726524,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Women,6,13,557.41894865794,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Women,3,11,538.84187410974,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Women,10,15,688.34581792738,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Women 13-14,4,4,,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Women,8,18,571.30869626852,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Women 13-14,3,5,,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Women,10,23,573.11705641478,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Women 13-14,4,7,577.02246617341,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2/3 Junior Women,3,3,,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2/3 Junior Women,3,3,,
'Cross Crusade - Rainier High School,2022-10-9,Category 3/4/5 Junior Women,5,9,600,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Women,5,15,542.39397685089,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Women,9,19,577.7306221399,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2/3 Junior Women,2,6,518.78095924505,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2/3 Junior Women,4,5,,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Women Junior 13-14,4,5,,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2/3 Junior Women,5,5,,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Women 13-14,4,6,580.12101189716,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2/3 Junior Women,5,5,,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Women,7,17,572.50222756834,
Het Meer CX,2023-09-3,Cat 1/2/3 Junior Women,2,2,,
OBRA 2023 Cross Results,2023-09-3,Women Category 1/2/3 Junior,2,2,,
Corn Cross,2023-09-10,Category 1/2/3 Junior Women,4,4,,
Corn Cross,2023-09-10,Elite Junior 1/2/3 Women,3,3,,
OBRA 2023 Cross Results,2023-09-10,Women Category 1/2/3 Junior,4,4,,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 1/2/3 Junior Women,4,4,,
OBRA 2023 Cross Results,2023-09-16,Women Category 1/2/3 Junior,4,4,,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2/3 Junior Women,3,3,,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2/3 Junior Women,2,3,,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 13-14 Women,4,6,570.84278017093,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Women,5,14,538.69820735296,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Elite Junior 1/2/3 Women,2,3,,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2/3 Junior Women,4,5,,
'Cross Crusade: Rainier,2023-11-12,Category 1/2/3 Junior Women,4,4,,
