Race Name,Race Date,Category Name,Place,Total Racers,Points
Terra X Cyclocross Race,2013-12-8,Men Cat4/5,23,24,670.24600603544,
Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,DNF,29,675.12487987602,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,39,57,581.51842397726,
Cross Houston Day 1,2014-10-25,Men Cat 4/5,40,73,549.42003276932,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,29,55,574.31041547695,
BCRCX2014,2014-11-1,Men Cat 4/5,32,64,540,
Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,34,63,567.34544076474,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,35,65,558.69974645018,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,41,82,566.24117330433,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,33,38,532.76953152254,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,39,56,524.31960352343,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,27,34,519.31544085833,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 40+,13,19,540.75026533074,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 4/5,17,24,588.62818500209,
Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,27,32,593.06793851546,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+ Cat 4/5,14,23,558.71340361346,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,27,37,460.9735097686,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,44,53,542.72296878643,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,24,27,472.06490289222,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 4/5,16,22,548.67185031451,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,16,21,557.81650425023,
Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,17,27,556.84990327773,
Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,12,22,529.49377659534,
Vie13 CX HTXCX#6,2016-10-30,Men Masters 40+ Pro/Cat Open,11,17,546.98498150387,
Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 4/5,14,27,552.73206371139,
Space City Space Cross Day 2,2019-11-10,Men Master 40+ Open,10,12,459.18384007213,
