Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #10: SPYclocross,2012-11-11,Junior Women 10-14,11,15,708.07790457303,
SCPS #11:  Turkey Trot Cross,2012-11-25,Youth (6-9),5,19,585.0325770743,
SCPS #1: Rally Cross,2013-09-29,Youth Boys - Age 6-9,1,12,551.52398490004,
SCPS #2 Velocity Cross,2013-10-6,Junior Boys 10-14,13,15,739.68862226497,
SCPS #3 CX at Vail Lake,2013-10-13,Junior Boys 10-14,10,12,712.11737199882,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 10-14,12,16,702.35324703025,
SCPS #6: Spooky Cross Day 2,2013-10-27,Jr Boys 10-14,DNF,18,796.22302648987,
SCPS #9: Udo Cross,2013-11-10,Junior Boys 10-14,11,15,710.97030873305,
SCPS #10: CX at the Beach,2013-11-17,SAT: Jr. Boys 10-14,7,9,703.29161279895,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 10-14,13,18,694.72871310935,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Junior 10-14,6,7,716.97343022433,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Juniors 10-14,6,7,771.15500342116,
Krosstoberfest,2015-10-3,JUNIOR Boys 9-14,6,6,644.03787926859,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Junior Boys 9-14,8,11,652.34673871472,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,JUNIOR Boys 9-14,2,5,,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men C: Beginner - AM (CX4-5),23,31,587.73539653069,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN JUNIOR 9-14,1,11,496.22907398873,
SoCalCross #9- CXOC Saturday ,2018-12-1,JUNIOR Boys 9-14,2,3,,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men C: Beginner - AM (CX4-5),5,16,477.08856813068,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's A Elite (CX 1-4),7,11,354.90881315575,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,2,67,365.08478537401,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,1,76,338.02875608252,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,1,46,251.16696790487,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,1,40,271.56646303019,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,8,31,312.92575717115,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,10,30,328.29524410133,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,36,58,327.3896541457,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,5,39,268.37063191975,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,3,32,265.4850746122,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,1,43,239.89331757342,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,1,41,247.99339764375,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,DNF,33,387.84586056754,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,8,41,287.96400682955,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,3,33,278.05467677005,
Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,3,30,259.61653337364,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,25,60,289.43691909726,
