Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #3,2008-10-26,Single Speed,9,10,436,
Boulder Cross #1,2009-09-26,Men 4,15,60,493.84379399712,
Boulder Cross #2,2009-10-11,Men 4,26,73,503.55935722388,
Boulder Cross Series #4,2009-11-15,Men 4,15,50,460.1855400998,
RRV Cross Series,2009-11-28,Men 4,8,30,440.52262994619,
Colorado Cross Championships,2009-12-5,Men 4,12,33,484.68780537329,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,12,62,472.46875752509,
Frisco CX 2,2010-10-3,SINGLE SPEED,6,8,354.35227567241,
Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,3,24,264.11165459455,
Colorado Cross,2010-10-30,Single Speed,12,20,387.09328462404,
Boulder Cup,2010-10-31,Single Speed,12,20,393.89631478722,
CycloX,2010-11-21,SINGLE SPEED,6,14,346.77951332499,
Boulder CX #4,2010-11-28,SINGLE SPEED,4,7,383.70700795128,
Colorado CX Championships DAY2,2010-12-5,SINGLE SPEED,5,37,268.18163342218,
Lookout Cross,2011-09-11,Single Speed,4,9,333.34438853478,
Boulder Racing CX - Xilinx,2011-09-24,Single Speed,6,23,329.33753744292,
Frisco CX #1,2011-10-1,Men 35+_3,3,42,306.15029026109,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,4,67,284.66987405997,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,6,59,302.93959111597,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,11,32,259.3396556739,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+,4,27,232.28218301201,
Colorado Cross Cup,2011-10-29,Men 35+,25,41,310.07035814542,
School Yard Cross,2011-11-5,Men 35+,9,14,312.7196687447,
Primalpalooza,2011-11-6,Single Speed,2,10,304.88076713316,
CYCLO X Broomfield,2011-11-13,Men 35+,5,16,253.56923463829,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,12,28,270.46578704134,
CYCLO X Louisville,2011-12-3,Single Speed,1,16,242.70534852082,
Boulder Racing CX - Lyons,2011-12-11,Men 35+,16,27,324.02916594744,
Alpha Cross - Day 1,2011-12-17,Men 35+,32,34,385.18786782448,
Alpha Cross - Day 1,2011-12-17,Single Speed,10,30,310.70993519137,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,DNF,47,426.16059347273,
Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,4,20,296.7597022695,
Primalpalooza,2012-09-29,Men  Master 35+,14,28,295.69093075598,
Frisco Cross,2012-10-6,Men  Singlespeed ,3,23,281.07268267945,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,8,75,290.56109998323,
Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,12,39,268.49241934579,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,19,42,261.46086886781,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,22,58,271.00622813386,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,11,41,256.14242180697,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,17,38,289.14394448438,
Castle Cross 2012,2012-12-2,Men SM 35+  ,10,23,281.01045405719,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,6,28,293.30696944998,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,28,50,291.63337327711,
Cyclo X Flatirons,2013-09-29,Men SM 35+,7,28,267.18495586297,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,14,42,274.05536034633,
 Boulder Cup,2013-10-13,SM 35+,18,51,288.49955921223,
Cross of the North #2,2013-10-19,Men SM 35+,18,24,369.28654555551,
Cyclo X Xilinx,2013-10-26,Men SM 35+,6,30,257.98938396568,
Schoolyard Cross,2013-11-2,Men  SM 35+,DNF,24,423.98531500142,
Schoolyard Cross,2013-11-2,Men  SM Open,17,29,306.87097243005,
Cyclo X Interlocken,2013-11-9,Men SM 35+,6,30,261.96148485455,
Blue Sky Velo Cup,2013-11-10,Men SM 35+,8,28,280.16029346614,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,4,26,264.92794130255,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,1,23,246.67451449717,
Cyclo X Boulder,2013-12-7,Men SM 35+,DNF,26,371.67936908293,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,10,39,273.15271307925,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,26,36,325.77097316177,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,16,88,256.02587726266,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,25,72,276.06052599047,
Amy D. Memorial Cross,2014-10-4,Men A,6,28,249.48132148349,
Cross of the North Day 3,2014-10-12,Men MM  35+,12,18,323.30944985729,
Cyclo X Valmont,2014-10-19,Men MM  35+,15,39,312.54201380087,
Feedback Cup,2014-11-2,Men MM  35+,21,24,432.42557447816,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,DNF,32,437.94021455423,
Cyclo X Boulder,2014-11-15,Men MM  35+,9,23,312.36860852811,
Cyclo X Louisville,2014-11-22,Men MM  35+,9,34,288.74272112951,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,26,43,349.88948331093,
Cross of The North Day 2,2016-10-8,Men MM 40+,14,33,361.38503891414,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,31,37,470.87823687437,
Schoolyard Cross,2016-10-22,Men MM 40+,17,37,373.87655585874,
Cyclo X Interlocken,2016-10-30,Men MM 40+,21,41,369.36404097529,
Feedback Cup,2016-11-5,Men MM 40+,20,34,424.77859073143,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,18,48,332.35919590415,
Cyclo X Louisville,2016-11-19,Men SSM,21,33,430.94682070339,
