Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Cat 4 Men,65,70,680.95167257266,
King County Cross,2010-10-30,CAT 4 MEN,42,52,616.56881582709,
Steilacoom,2010-10-31,Cat 4 Men,46,50,641.65466258506,
Maris Farms,2010-11-7,Cat 4 Men,55,67,646.64431302574,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,90,128,603.81555311878,
2010 Washington State Cyclocross Championships,2010-11-20,Junior Boys 15-16,2,2,,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,43,68,576.9524892355,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,46,61,625.22835600014,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,32,66,537.46875,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,47,81,562.27916664998,
Marymoor 2011,2011-09-25,Men 4,32,82,510.48010358016,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,51,89,560.7092275915,
Steeliacoom 2011,2011-10-9,Men 4,33,81,504.30663091063,
Silver Lake 2011,2011-10-16,Men 4,30,87,474.13329583403,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,24,45,514.76983680139,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,24,77,466.10985021085,
Steeliacoom V2 2011,2011-11-6,Men 4,26,70,473.66851198734,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,31,118,447.74870447109,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,24,62,468.75645969653,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,56,59,628.25719689251,
Washington State Cyclocross Championships,2011-12-4,Men 4,3,33,413.52105981347,
USGP of Cyclocross,2011-12-10,Beginner Men,14,43,468.09809620324,
USGP of Cyclocross Round #8,2011-12-11,Beginner Men,9,31,472.58072044039,
Labor Day Cyclocross Championships,2012-09-3,Men 3,14,29,404.35014051033,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,21,48,403.25698112505,
SCX #1 - Steilacoom,2012-09-16,Men 3,15,40,373.46187447239,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,39,59,443.94085250343,
SCX#2 - Arlington,2012-09-30,Men 3,21,31,428.46407176292,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,26,49,421.7183699671,
SCX #3 - Silver Lake,2012-10-14,Men 3,30,39,442.48416893699,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,18,40,405.68628736644,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,25,39,419.06542908198,
SCX #5 - Enumclaw,2012-11-4,Men 3,24,40,427.0486561405,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,54,55,538.37475224646,
SCX #6 Steilacoom,2012-11-18,Men 3,18,27,438.80484070088,
SCX #7: Monroe,2012-11-25,Men 3,24,35,444.66362206358,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3  ,22,22,526.70351105022,
StarCrossed CX,2013-09-14,Men 2/3,37,61,432.56256698448,
