Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,136781,Fredrik,Haraldseth,NOR,10:50:02,,220,187,
Men Elite,2,136782,Kristoffer,Sommer wormsen,NOR,10:51:21,,220,189.53846153846,
Men Elite,4,129746,Ole,Hem,NOR,10:53:22,,190.27861789871,192.07692307692,
Men Elite,5,132547,Ola,Jorde,NOR,10:55:44,,229.8546194881,194.61538461538,
Men Elite,6,136783,Adrian,Hilde,NOR,11:02:27,,220,197.15384615385,
Men Elite,7,136784,Christian,Amdahl,NOR,11:03:04,,220,199.69230769231,
Men Elite,8,136785,Emil,Hasund eid,NOR,11:12:18,,220,202.23076923077,
Men Elite,9,136786,Marius,Westgaard,NOR,11:16:16,,220,204.76923076923,
Men Elite,10,136787,Erik,Sæter,NOR,11:22:13,,220,207.30769230769,
Men Elite,11,136788,Petter,Theodorsen,NOR,11:23:16,,220,209.84615384615,
Men Elite,12,136789,Kristoffer,Westgaard,NOR,11:32:30,,220,212.38461538462,
Men Elite,13,136790,Torstein,Traeen,NOR,11:34:52,,220,214.92307692308,
Men Elite,14,136791,Jonas,Abrahamsen,NOR,11:35:47,,220,217.46153846154,
Men Elite,15,136792,Geir,Kristian teigland,NOR,11:01:19,,220,220,
Men Elite,16,136793,Sindre,Haugsvær,NOR,11:02:37,,220,222.53846153846,
Men Elite,17,136794,Henrik,Alpers,NOR,11:04:27,,220,225.07692307692,
Men Elite,18,136795,Syver,Westgaard waersted,NOR,11:21:38,,220,227.61538461538,
Men Elite,19,136796,Tomas,Olsen,NOR,12:02:34,,220,230.15384615385,
Men Elite,20,136797,Kenneth,Wilskog,NOR,12:10:59,,220,232.69230769231,
Men Elite,21,136798,Kristian,Kulseth,NOR,12:11:21,,220,235.23076923077,
Men Elite,22,136799,Aasmund,Lindtveit,NOR,12:15:03,,220,237.76923076923,
Men Elite,23,136800,Joachim,Ski torp,NOR,12:22:53,,220,240.30769230769,
Men Elite,24,136801,Alexander,Sterk-hansen,NOR,13:13:08,,220,242.84615384615,
Men Elite,25,136802,Jonas,Orset,NOR,13:20:00,,220,245.38461538462,
Men Elite,26,136803,Thomas,Elnæs,NOR,13:34:54,,220,247.92307692308,
Men Elite,27,136804,Odd,Anders ingebretsen,NOR,14:10:17,,220,250.46153846154,
Men Elite,DNF,136805,Henrik,Saeter,NOR,,,220,255.53846153846,
Men Elite,DNF,91608,Morten,Vaeng,NOR,,393205,220,255.53846153846,
Men Elite,DNF,136806,Rasmus,Johansen,NOR,,,220,255.53846153846,
Men Elite,DNF,136807,Steffen,Bråten,NOR,,,220,255.53846153846,
Men Juniors,1,136583,Håkon,Aalrust,NOR,4:42:03,,370,314.5,
Men Juniors,2,136817,Martin,Emil siggerud,NOR,4:45:14,,370,320.05,
Men Juniors,3,134923,Ludvik,Holstad,NOR,4:55:13,,370,325.6,
Men Juniors,4,136818,Sedrik,Ullebø,NOR,4:55:27,,370,331.15,
Men Juniors,5,134926,Vebjørn,Rønning,NOR,5:00:31,,370,336.7,
Men Juniors,6,136819,Aksel,Fischer aasheim,NOR,5:04:24,,370,342.25,
Men Juniors,7,139630,Sindre,Reidar hole mohr,NOR,5:05:20,,420.55098105021,347.8,
Men Juniors,8,136820,Sebastian,Dreyer heldahl,NOR,5:06:24,,370,353.35,
Men Juniors,9,136821,Torbjørn,Røed,NOR,5:13:53,,370,358.9,
Men Juniors,10,136822,Daniel,Ekløf,NOR,5:00:05,,370,364.45,
Men Juniors,11,136823,Jonas,Iversby hvideberg,NOR,5:04:40,,370,370,
Men Juniors,12,136824,Sondre,Midtsveen fredriksen,NOR,5:11:11,,370,375.55,
Men Juniors,13,134930,Christian,Buyle,NOR,5:13:19,,370,381.1,
Men Juniors,14,136825,Bendik,Aas,NOR,5:23:47,,370,386.65,
Men Juniors,15,136826,Filip,Iversby hvideberg,NOR,5:55:22,,370,392.2,
Men Juniors,16,134933,Marius,Wold,NOR,5:55:07,,370,397.75,
Men Juniors,17,136827,Andreas,Leknessund,NOR,5:56:05,,370,403.3,
Men Juniors,18,136828,Tore,Vabø,NOR,6:03:30,,370,408.85,
Men Juniors,19,136829,Petter,Sørensen,NOR,6:03:34,,370,414.4,
Men Juniors,20,136830,Thomas,W. nilsberg,NOR,6:05:12,,370,419.95,
Women Elite,1,136770,Elisabeth,Sveum,NOR,4:21:21,,440,425.26968311276,
Women Elite,2,129714,Tiril,Mohr,NOR,4:33:18,,537.56561037588,433.6030164461,
Women Elite,3,136771,Marit,Sveen,NOR,4:33:27,,440,441.93634977943,
Women Elite,4,136772,Emilie,Moberg,NOR,4:33:49,,440,450.26968311276,
Women Elite,5,136773,Tone,Kristin larsen,NOR,4:42:58,,440,458.6030164461,
Women Elite,6,136774,Ann,Iren bjørnarå,NOR,4:45:17,,440,466.93634977943,
Women Elite,DNF,136775,Henriette,Elvrum handal,NOR,,,440,483.6030164461,
