Race Name,Race Date,Category Name,Place,Total Racers,Points
Steeliacoom 2011,2011-10-9,Men 4,32,81,500.17918514963,
Silver Lake 2011,2011-10-16,Men 4,22,87,441.25528118862,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,18,77,434.44264315835,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,27,118,433.85003543568,
Labor Day Cyclocross Championships,2012-09-3,Men 3,9,29,374.21630881669,
Labor Day Cyclocross Championships,2012-09-3,Men 4,2,55,384.40766047252,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,22,48,407.15830236013,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,34,59,428.08442692068,
SCX #5 - Enumclaw,2012-11-4,Men 4,9,68,421.73537635309,
SCX #6 Steilacoom,2012-11-18,Men 4,6,60,386.57671522776,
SCX #7: Monroe,2012-11-25,Men 4,9,46,410.33552094129,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,6,98,413.59792845302,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,DNF,32,550.34757000419,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,13,44,389.15725599518,
