First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Mckay,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,21,34,334.07356443999,
Tom,Weaver,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,11,50,279.33597183446,
Cameron,Jackson,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men  Wave 5  M 1/2/3,4,4,,
Tom,Weaver,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,4,36,301.14272996272,
Michael,Adams,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,14,36,400.00597302176,
Lua,Schmidt,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Wave 1  Juniors | 4/5,34,35,667.21011961565,
Tom,Weaver,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (50+),4,11,319.22905564149,
Brett,Mckay,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary (1/2/3/4),7,16,319.61830043989,
Cameron,Jackson,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary (1/2/3/4),11,16,373.96834680537,
Dale,Seeds,NEOCX:  Season Finale,2023-11-18,Men 65+,8,8,557.22290142069,
Tom,Weaver,NEOCX:  Season Finale,2023-11-18,Men 55+,2,8,330.35694329087,
Addie,Slutz,NEOCX:  Season Finale,2023-11-18,Women Cat 1/2/3/4,3,6,425.94439054947,
Brett,Mckay,NEOCX:  Season Finale,2023-11-18,Men Overall Cat 1/2/3/4,4,17,319.74866989049,
Tom,Weaver,NEOCX:  Season Finale,2023-11-18,Men Overall Cat 1/2/3/4,9,17,366.64188704746,
Cameron,Jackson,NEOCX:  Season Finale,2023-11-18,Men Overall Cat 1/2/3/4,12,17,394.77781734164,
Tom,Weaver,NEOCX:  Season Finale,2023-11-18,Men 35+,2,5,,
Brett,Mckay,NEOCX:  Season Finale,2023-11-18,Men Cat 1/2/3/4,4,12,313.34114513677,
Cameron,Jackson,NEOCX:  Season Finale,2023-11-18,Men Cat 1/2/3/4,10,12,356.79795621769,
Jason,Johnson,NEOCX:  Season Finale,2023-11-18,Men Cat 4/5,8,28,464.37723178157,
Tom,Weaver,Raccoon,2023-11-5,Men 50+,6,17,326.98799822716,
Tom,Weaver,Raccoon,2023-11-5,Men Cat 1/2/3/4,13,18,338.64840981362,
Paul,Rogers,Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 3,14,28,470.2712881713,
Jason,Johnson,Heck of the North V,2023-10-28,Open Tandem (Men),1,3,,
Tom,Weaver,Heck of the North V,2023-10-28,Men 55+ (Men),2,7,372.98475180431,
Tom,Weaver,Heck of the North V,2023-10-28,Men 35+ All-stars (Men),2,6,326.50828978034,
Brett,Mckay,Heck of the North V,2023-10-28,Men 1/2/3/4 (Men),7,9,364.64370204322,
Jason,Johnson,Heck of the North V,2023-10-28,Men 4/5/Novice (Men),12,33,500.39118448528,
Tom,Weaver,NEOCX:  Down by the River Cross,2023-10-14,Men 55+,1,6,308.30323299865,
Tom,Weaver,Shenanigans Cyclefest,2023-09-24,Men Men's Masters 55+,1,8,311.3953079865,
Tom,Weaver,Shenanigans Cyclefest,2023-09-24,Men Men's Cat 1/2/3/4 35+ Stars,4,11,322.23846701311,
Michael,Adams,Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,8,27,388.30402087102,
Tom,Weaver,Fern Hollow,2023-09-3,Men 50+,7,14,376.69499850292,
Tom,Weaver,Fern Hollow,2023-09-3,Men Cat 1/2/3/4,17,18,323.62488462895,
Julian,Wang,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,65,73,431.77133554171,
Tom,Weaver,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,18,48,329.25265154432,
Jason,Johnson,Krampus Kross,2022-12-4,Fat/Tandem/MTB Fun Race (Men),4,10,509.45208834286,
Nolan,Johnson,Krampus Kross,2022-12-4,Fat/Tandem/MTB Fun Race (Men),8,10,570.54791165714,
Dale,Seeds,Krampus Kross,2022-12-4,Masters 65+ (Men),8,8,567.26853318749,
Tom,Weaver,Krampus Kross,2022-12-4,Men's Masters 55+ (Men),3,8,339.88175101471,
Lua,Schmidt,Krampus Kross,2022-12-4,Juniors Women (Women),8,8,683.3315518858,
George,Libecco,Krampus Kross,2022-12-4,Juniors Men (Men),6,21,457.3407935827,
Nolan,Johnson,Krampus Kross,2022-12-4,Juniors Men (Men),12,21,534.1024380834,
Colby,Schmidt,Krampus Kross,2022-12-4,Juniors Men (Men),20,21,636.45129741767,
Kurt,Koelling,Krampus Kross,2022-12-4,Category 4/5/Novice - Men (Men),8,16,498.48303197222,
Thomas,Libecco,Krampus Kross,2022-12-4,Category 4/5/Novice - Men (Men),15,16,633.28163679847,
Tom,Weaver,JAG Cross,2022-11-26,Men Master 50+,3,10,338.79919070936,
Tom,Weaver,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 50+,2,8,336.74816862235,
Colby,Schmidt,NEOCX Series Finale,2022-11-12,Men Juniors,6,10,521.88078753861,
Lua,Schmidt,NEOCX Series Finale,2022-11-12,Men Juniors,7,10,540.38547385706,
Julian,Wang,Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors UCI,8,13,345.1774367049,
Tom,Weaver,Heck of the North Vol IV,2022-10-29,Men Cat 1/2/3/4,9,15,359.21357416541,
John,Wyant,Heck of the North Vol IV,2022-10-29,Men Cat 3/4,10,11,523.33878983826,
Tom,Weaver,Heck of the North Vol IV,2022-10-29,Men 55+,3,8,366.60345436951,
Cameron,Wyant,Heck of the North Vol IV,2022-10-29,Men Juniors,1,14,460.66191407218,
Colby,Schmidt,Heck of the North Vol IV,2022-10-29,Men Juniors,5,14,519.81172311444,
Lua,Schmidt,Heck of the North Vol IV,2022-10-29,Men Juniors,11,14,608.53643667783,
Julian,Wang,Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors UCI,14,17,416.46767252654,
Julian,Wang,Kings CX Day 2,2022-10-23,Men Juniors UCI,19,24,383.94423746469,
Tom,Weaver,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,29,83,346.46250238375,
Julian,Wang,Kings CX Day 1,2022-10-22,Men Juniors UCI,19,27,356.85918771349,
Tom,Weaver,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,40,89,373.39750639703,
Michael,Adams,NEOCX: Down by the River Cross,2022-10-15,Men Men's 45+,4,4,,
Nathaniel,Abbott,NEOCX: Down by the River Cross,2022-10-15,Men  1/2/3/4 & 35+,7,13,363.14255722257,
Richard,May,NEOCX: Down by the River Cross,2022-10-15,Men  1/2/3/4 & 35+,11,13,416.27751851729,
Colby,Schmidt,NEOCX: Down by the River Cross,2022-10-15,Men Open Juniors,6,13,510.20792644267,
Lua,Schmidt,NEOCX: Down by the River Cross,2022-10-15,Men Open Juniors,10,13,578.66365314672,
Nolan,Johnson,NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,27,28,657.17454811465,
Colby,Schmidt,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's Jr's 10-12,1,6,585,
Lua,Schmidt,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's Jr's 10-12,5,6,671.66666666667,
Tom,Weaver,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 55+,4,8,364.10079594465,
Tom,Weaver,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 35+ All Stars,3,6,,
Thomas,Libecco,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 4/5,8,20,526.40292250035,
Nathaniel,Abbott,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 1/2/3/4,5,7,375.75420838318,
Cameron,Jackson,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 1/2/3/4,6,7,398.76599320652,
Megan,Bair,Tomlinson Revenge Cross,2022-10-1,Women Cat 1 2 3 (Women),3,3,,
Colby,Schmidt,Shenanigans Cycle Fest at Century Village,2022-09-25,Open Jr's (Open),5,12,469.64371623737,
Lua,Schmidt,Shenanigans Cycle Fest at Century Village,2022-09-25,Open Jr's (Open),11,12,500.71256752527,
George,Libecco,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 4/5 Novice (Men),11,32,497.45519293937,
Thomas,Libecco,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 4/5 Novice (Men),22,32,575.45400588386,
Adam,Bennett,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 4/5 Novice (Men),32,32,646.36201765158,
Tom,Weaver,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's Masters (Men),3,12,334.9183692382,
Nathaniel,Abbott,Shenanigans Cycle Fest at Century Village,2022-09-25,Jr Men 15-18 (Men),1,6,,
Nathaniel,Abbott,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 1/2/3/4 Overall (Men),7,13,361.32500609141,
Tom,Weaver,Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 1/2/3/4 Overall (Men),11,13,402.50577870333,
Tom,Weaver,Fern Hollow CX,2022-09-18,Men Cat 1 2 3,20,9,449.86508933193,
Tom,Weaver,Fern Hollow CX,2022-09-18,Men 50,2,10,383.46123801726,
Kurt,Koelling,Carter CX,2022-09-11,Men  Cat 5,10,27,513.99010477235,
Julian,Wang,Lionhearts CX,2022-09-4,Men   1/2/3 |Men U19 | Masters  35+,11,13,393.20481524932,
Julian,Wang,Lionhearts CX,2022-09-4,Men   3/4 |  U19,5,20,361.85336249778,
Julian,Wang,Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,1,50,411.55457190173,
Tom,Weaver,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,15,50,316.13581466691,
Kurt,Koelling,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4/5,6,13,516.09687903676,
Nolan,Johnson,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men FAT,1,2,,
Cameron,Jackson,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 1/2/3,5,6,326.15597828111,
Tom,Weaver,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 55-59,2,10,327.1531096643,
James,Libecco,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 45-49,6,9,425.69651444086,
Thomas,Libecco,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Juniors,2,20,477.71932442768,
George,Libecco,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Juniors,4,20,535.18293021425,
Kurt,Koelling,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Novice,5,13,508.58928838974,
Tom,Weaver,JAG Double Cross Day 2,2021-11-28,Men Master 50 Plus,4,6,,
Tom,Weaver,JAG Double Cross,2021-11-27,Men Master 50 Plus,4,7,357.68739820933,
Tom,Weaver,Curt Brown Memorial CX GP,2021-11-21,Men Cat 3/4,3,9,365.78138029716,
Tom,Weaver,Curt Brown Memorial CX GP,2021-11-21,Men Masters (50+),4,8,359.99313692455,
Tom,Weaver,Raccoon CX,2021-11-7,Cat 3/4 (Men),3,5,,
Tom,Weaver,Raccoon CX,2021-11-7,Master 50 Plus (Men),3,12,345.24977607843,
Tom,Weaver,Heck of the North III,2021-10-30,Men 55+ (Men),3,8,408.05068369517,
Nathaniel,Abbott,Heck of the North III,2021-10-30,Men's 3/4 (Men),3,13,354.61572220964,
Tom,Weaver,Heck of the North III,2021-10-30,Men's 35+ All Stars (Men),4,9,340.025099936,
Nathaniel,Abbott,Heck of the North III,2021-10-30,Open Juniors (18 and Under) (Men),1,8,380.48407810142,
Tom,Weaver,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,37,72,370.05398928871,
Tom,Weaver,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,48,100,360.28910491811,
Nolan,Johnson,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,65,68,622.96699499843,
Tom,Weaver,Down by the River CX at Todd Field,2021-10-16,Men 55+ (Men),2,8,351.31540154072,
Tom,Weaver,Down by the River CX at Todd Field,2021-10-16,Men 35+ All-Stars (Men),3,12,331.56344843287,
George,Libecco,Down by the River CX at Todd Field,2021-10-16,Open Juniors (18 and under) (Men),2,8,397.69057024777,
James,Libecco,Down by the River CX at Todd Field,2021-10-16,Men 4/5/Novice (Men),3,19,426.65985381642,
Thomas,Libecco,Down by the River CX at Todd Field,2021-10-16,Men 4/5/Novice (Men),7,19,491.42565163561,
Tom,Weaver,Cross N' Hopps,2021-10-10,Men's 55+ (Men),3,10,355.00713403444,
Nathaniel,Abbott,Cross N' Hopps,2021-10-10,Men 1/2/3/4 (Men),8,11,350.58207567015,
Cameron,Jackson,Cross N' Hopps,2021-10-10,Men 1/2/3/4 (Men),9,11,363.19479145038,
Tom,Weaver,Cross N' Hopps,2021-10-10,Men 35+ All Stars (Men),5,7,391.8736159703,
James,Libecco,Cross N' Hopps,2021-10-10,Men's 4/5/NOVICE (Men),4,18,428.58161096706,
Thomas,Libecco,Cross N' Hopps,2021-10-10,Men's 4/5/NOVICE (Men),5,18,444.25232055425,
Tom,Weaver,Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,27,35,459.04700998097,
Tom,Weaver,Rochester Cyclocross Day 2,2021-09-26,Men 50+,14,23,446.54521947336,
Cameron,Jackson,JMac Double Cross Cyclocross WPCX #6,2020-11-29,Mens 123 (Men),15,17,378.56065507391,
David,Shaffer,JMac Double Cross Cyclocross WPCX #6,2020-11-29,Master 40 Plus (Men),4,4,,
David,Shaffer,Zeli Zipp Cyclocross WPCX #5,2020-11-22,Master 40 Plus (Men),3,3,,
Sydney,Wenger,GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 1/2/3,9,16,407.58709460207,
Kaden,Koelling,Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 4/5 (Men),13,23,552.25858951145,
Kurt,Koelling,Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 4/5 (Men),14,23,564.5171790229,
Philip,Case,Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 4/5 (Men),20,23,638.06871609159,
Kaden,Koelling,Raccoon Cyclocross WPCX #3,2020-11-8,Junior Men (Men),3,12,452.40106897329,
Clark,Johnson,Raccoon Cyclocross WPCX #3,2020-11-8,Junior Men (Men),6,12,487.23492906549,
Nolan,Johnson,Raccoon Cyclocross WPCX #3,2020-11-8,Junior Men (Men),7,12,498.84621576289,
Kaden,Koelling,Raccoon Cyclocross WPCX #3,2020-11-8,Juniors 18 and Under (Open),3,14,450.05399346978,
Clark,Johnson,Raccoon Cyclocross WPCX #3,2020-11-8,Juniors 18 and Under (Open),6,14,481.36724030672,
Nolan,Johnson,Raccoon Cyclocross WPCX #3,2020-11-8,Juniors 18 and Under (Open),7,14,491.80498925237,
Cameron,Scacheri,Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 3/4 (Men),2,12,350.02462311067,
Tom,Weaver,Raccoon Cyclocross WPCX #3,2020-11-8,Master 50 Plus (Men),4,7,375.99186640082,
Cameron,Jackson,Raccoon Cyclocross WPCX #3,2020-11-8,Mens 123 (Men),11,14,378.66189587507,
Cameron,Scacheri,Raccoon Cyclocross WPCX #3,2020-11-8,Mens 123 (Men),12,14,391.81740314303,
Cameron,Scacheri,Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),9,16,357.54157299723,
Nathaniel,Abbott,Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),11,16,386.09909178094,
Cameron,Jackson,Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),32,16,471.77164813209,
Tom,Weaver,Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (50+),3,10,383.21612884187,
Cameron,Scacheri,Curt Brown Memorial Grand Prix,2020-10-25,Men (3/4),5,14,370.40941689721,
Nathaniel,Abbott,Curt Brown Memorial Grand Prix,2020-10-25,Men (3/4),14,14,473.18678140637,
Philip,Case,Curt Brown Memorial Grand Prix,2020-10-25,Men Juniors (18 and under),3,9,473.75153792081,
Kaden,Koelling,Curt Brown Memorial Grand Prix,2020-10-25,Men Juniors (18 and under),4,9,480.00153792081,
Kurt,Koelling,Curt Brown Memorial Grand Prix,2020-10-25,Men 4/5,32,17,688.03846903763,
Cameron,Scacheri,Sprague Brook CX,2020-09-6,Men Cat 3 (Open),4,9,399.70893835979,
Nathaniel,Abbott,Sprague Brook CX,2020-09-6,Men Cat 3 (Open),5,9,411.20861117118,
Nathaniel,Abbott,Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),16,21,399.16533721531,
Nathan,Reymann,Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),18,21,418.87043470326,
Nathan,Reymann,Sprague Brook CX,2020-09-6,Men Cat 4 (Open),8,14,473.00511579686,
Kurt,Koelling,Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 5,10,18,550.77982841078,
Stephen,Smeyak,John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   3/4 and U23,11,16,411.22236287856,
Tom,Weaver,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,9,25,369.81054384253,
Adam,Mcneill,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,10,25,377.60048247888,
Richard,May,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,16,25,424.34011429699,
Cameron,Jackson,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 1/2/3,10,16,322.59798116101,
Megan,Bair,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Women F Cat 3/4/5,1,7,503.98581814041,
Cara,Bacher,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Women F Cat 3/4/5,2,7,531.16125974338,
Cameron,Jackson,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,4,20,336.61680444241,
Logan,Morris,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,8,20,398.25630111148,
Dale,Seeds,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men  55+,12,13,553.82856239944,
Tom,Weaver,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,20,33,388.0617150726,
Megan,Bair,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Women Female Age Groups,5,12,468.22197716159,
Cara,Bacher,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Women Female Age Groups,8,12,536.28233684718,
Stephen,Smeyak,Cap City Cross - Smith Farms,2019-11-2,Men  Cat 3/4,5,18,355.50209537772,
Alexander,Rigda,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Fatbike,1,1,,
Adam,Mcneill,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,6,14,378.05878012792,
Dale,Seeds,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 65+,2,3,,
Adam,Mcneill,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 3/4,2,9,394.63943231023,
Alex,Intihar,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 3/4,4,9,423.44856527754,
Alexander,Rigda,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 3/4,8,9,481.06683121215,
Zachary,Niles,NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 1/2/3,6,6,343.05090694871,
Megan,Bair,Heck of the North #2,2019-10-20,Women F CAT 1/2/3 MASTERS,6,14,473.69304948429,
Cameron,Jackson,Heck of the North #2,2019-10-20,Men SS FATBIKE,4,23,327.94889522299,
Tom,Weaver,Heck of the North #2,2019-10-20,Men M Cat 3/4,9,34,373.68442519618,
Richard,May,Heck of the North #2,2019-10-20,Men M Cat 3/4,12,34,389.71272911089,
George,Libecco,Heck of the North #2,2019-10-20,Men Juniors,3,10,377.9784651213,
Cara,Bacher,Heck of the North #2,2019-10-20,Women F Cat 3/4/5,4,10,560.20036213368,
Jessica,Lilly,Heck of the North #2,2019-10-20,Women F Cat 3/4/5,5,10,590.95550248517,
Megan,Bair,Heck of the North #2,2019-10-20,Women F Cat 3/4/5,21,10,775.4863445941,
Dale,Seeds,Heck of the North #2,2019-10-20,Men M Masters 65+,4,4,,
Tom,Weaver,Heck of the North #2,2019-10-20,Men M Masters 45+,3,8,345.14775891556,
Cameron,Jackson,Heck of the North #2,2019-10-20,Men M Cat 1/2/3,12,16,363.11154066328,
Chris,Kobus,Heck of the North #2,2019-10-20,Men M Cat 5,52,26,694.08549105192,
Cameron,Jackson,Cross N' Hops,2019-10-13,Men M SS,3,12,334.04664640527,
Tom,Weaver,Cross N' Hops,2019-10-13,Men M Masters 35+,9,12,390.52924079937,
Jason,Hall,Cross N' Hops,2019-10-13,Men M Masters 35+,10,12,403.63167529838,
Cameron,Jackson,Cross N' Hops,2019-10-13,Men M Cat 1/2/3,10,5,,
Dale,Seeds,Cross N' Hops,2019-10-13,Men M Masters 65+,2,2,,
Tom,Weaver,Cross N' Hops,2019-10-13,Men M Masters 45+,5,9,387.18710719636,
Michael,Adams,Cross N' Hops,2019-10-13,Men M Masters 45+,8,9,438.21573786952,
Richard,May,Cross N' Hops,2019-10-13,Men M Cat 5,1,13,417.86393023506,
Richard,Smich,Cross N' Hops,2019-10-13,Men M Cat 5,11,13,618.94339535634,
Adam,Mcneill,Cross N' Hops,2019-10-13,Men M Cat 3/4,4,23,373.7668256784,
Logan,Morris,Cross N' Hops,2019-10-13,Men M Cat 3/4,8,23,407.89462031066,
Jason,Hall,Cross N' Hops,2019-10-13,Men M Cat 3/4,11,23,433.49046628486,
Megan,Bair,Cross N' Hops,2019-10-13,Women F Cat 3/4/5,1,11,473.77305632935,
Cara,Bacher,Cross N' Hops,2019-10-13,Women F Cat 3/4/5,4,11,548.08843519101,
Jessica,Lilly,Cross N' Hops,2019-10-13,Women F Cat 3/4/5,6,11,597.63202109878,
Stephen,Smeyak,Red Kite Beach Party ,2019-10-12,Men  Cat 3/4,11,28,398.43518596644,
Stephen,Smeyak,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 3/4,7,19,391.56948389625,
Cameron,Jackson,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 1/2/3,8,10,334.5396129221,
Dale,Seeds,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 65+,5,5,,
Tom,Weaver,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 45+,5,7,395.99151750831,
Michael,Adams,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 45+,6,7,414.4252902127,
Richard,May,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 5,1,13,422.44507382269,
Nathan,Reymann,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,16,26,458.53312437684,
Nathan,Reymann,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Juniors 15-18,5,13,405.82030991703,
Megan,Bair,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Cat 3/4/5,1,8,508.64485563749,
Cara,Bacher,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Cat 3/4/5,3,8,554.32242781874,
Jessica,Lilly,NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Cat 3/4/5,5,8,600,
Izabella,Shaffer,Trek CX Cup Day 3,2019-09-22,Women Cat 3,13,29,478.30614607618,
Izabella,Shaffer,Trek CX Cup Day 2,2019-09-21,Women Cat 3,36,39,598.42963646327,
Izabella,Shaffer,Trek CX Cup Day 1,2019-09-20,Women Junior Open,23,25,535.2781771395,
Sydney,Wenger,Rocktown Cyclocross Festival,2019-09-15,Women Open Cat Pro/1/2/3,5,6,,
Izabella,Shaffer,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Women Women's Cat 123,3,4,,
David,Shaffer,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 40+,8,10,458.81594941292,
Megan,Bair,Smokin' Grass on the Farm ,2019-09-15,Women Master 35+,1,5,,
George,Libecco,Smokin' Grass on the Farm ,2019-09-15,Men Junior 10-12,1,1,,
Cara,Bacher,Smokin' Grass on the Farm ,2019-09-15,Women Cat 3/4/5,5,8,583.07739763518,
Logan,Morris,Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,5,26,404.25075195051,
James,Libecco,Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,10,26,454.45579655564,
Nathan,Reymann,Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,14,26,494.61983223974,
Carter,Morris,Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,16,26,514.70185008179,
Dale,Seeds,Smokin' Grass on the Farm ,2019-09-15,Men Master 65+,4,4,,
Tom,Weaver,Smokin' Grass on the Farm ,2019-09-15,Men Master 45+,4,7,403.57946932792,
Michael,Adams,Smokin' Grass on the Farm ,2019-09-15,Men Master 45+,6,7,453.25555506257,
Richard,May,Smokin' Grass on the Farm ,2019-09-15,Men Cat 5,1,10,431.47203795722,
Stephen,Smeyak,Infirmary Mound CX,2019-09-14,Men  Cat 3/4,8,20,397.76388024805,
Izabella,Shaffer,Whirlybird Cross,2019-09-8,Women Open Cat1/2/3,11,11,597.18170713814,
Izabella,Shaffer,Carpenter Cross,2019-09-7,Women Open Cat1/2/3,18,22,580.98901064498,
Sydney,Wenger,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat1/2/3,1,15,370.22711349238,
Sydney,Wenger,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat1/2/3,1,17,360.90095109596,
Izabella,Shaffer,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Women Cat 1/2/3,5,7,441.51517019326,
Rick,Thompson,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men SS,5,14,385.92585712394,
Dale,Seeds,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 65+,5,5,,
James,Baldesare,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 45+,1,11,302.86794163347,
Tom,Weaver,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 45+,6,11,432.33998880494,
Michael,Adams,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 45+,8,11,484.12880767353,
Richard,Smich,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 5,29,35,600.75,
Chris,Kobus,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 5,71,35,631.125,
Logan,Morris,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Juniors 15-18,5,9,506.28996884507,
Logan,Morris,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,19,43,413.15242428562,
Adam,Mcneill,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,21,43,421.48572535911,
Tom,Weaver,Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,24,43,433.98567696936,
