Race Name,Race Date,Category Name,Place,Total Racers,Points
Mill City Cyclocross,2012-11-11,Men Cat 4  ,37,48,644.74124950397,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,60,73,630.43908688522,
Tuesday Night Cross,2013-09-3,Men Cat 4/5,21,63,510.09201559745,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,15,77,488.84210526316,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,21,76,494.87557836278,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,20,73,490.22184002028,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,17,55,504.66887718322,
Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,14,43,490.1549012101,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,67,86,602.39579382549,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,30,65,531.98740176142,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,DNF,43,603.41793517955,
Cross Crusade: Deschutes Brewery,2013-12-8,Beginner Men,10,14,567.05136515329,
Dade City CX Day 2,2014-01-5,Men Cat 4/5 Cx3 ,4,17,447.4913719086,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,7,34,453.53378198859,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,6,28,459.54292833308,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 4/5,7,24,483.77781841145,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,29,67,520.54137240555,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,9,50,450.24843900637,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,49,73,587.84490473908,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 4/5,1,18,456.28651211113,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,35,84,516.90643816149,
Winter Garden Spooky Cross,2014-10-26,Men Cat 4/5,2,38,395.96317742624,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Beginner Men,19,35,545.52885061505,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Men,7,36,475.07683551426,
Tally Cross Day 2,2014-11-2,Men Cat 4/5,3,14,459.51599017985,
Spooky Cross Day 2,2014-11-2,Men PRO/1/2,17,21,368.05339549367,
Infinity Cross Day 1,2014-11-8,Men Cat 4,3,8,463.19487882127,
Cross Crusade: PIR Infield,2014-11-9,Category C,74,88,609.04314079273,
Infinity Cross Day 2,2014-11-9,Men Cat 4,1,9,454.49165362057,
Cross Crusade: Barton Park,2014-11-16,Category C,37,61,567.51662633608,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Cat 4/5,1,17,419.97000352246,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,22,59,476.06130820073,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 4/5,1,20,409.39740847474,
Swamp Cross Day 2,2014-12-7,Men Cat 4/5,1,28,391.33346098972,
Orlando Cross,2015-01-4,Men Cat 4/5,1,20,399.65638398802,
Blind Date at the Dairy #4,2015-10-7,Men C,41,44,629.51066283045,
Cross Crusade: Alpenrose,2015-10-10,Category C,81,99,675.99702154716,
Cross Crusade: Alpenrose,2015-10-11,Category C,77,86,591.24561747756,
Cross Crusade: Cascade Locks,2015-10-18,Category C,60,70,592.33265940077,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,57,59,675.01608986299,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,64,75,621.41597571723,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,50,67,566.6378534873,
Cross Crusade: Barton Park,2015-11-8,Category C,53,62,599.05545303216,
Cheshire Cross,2015-11-14,JUNIOR'S 13-15 BOYS,8,12,663.87848843052,
Blind Date at the Dairy,2016-10-5,Men 3/4,37,48,550.42015315041,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,37,63,518.01796584894,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,32,54,531.14381890409,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,25,37,547.24201520006,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,21,25,609.00237887072,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,28,45,524.95404485737,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,19,40,471.71395637827,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,39,56,541.53376010938,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,28,41,527.07185029997,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 4,22,23,557.84453477765,
TNCX week 2,2022-09-6,1,7,28,456.25,
