Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CX 4/5    ,1,101217,Ivan,Graudszus,,,408170,455.12528449154,400.82613403883,
Men  CX 4/5    ,2,84889,Jimmy,Awad,Pauls Racing,,343972,456.684179051,404.17956714563,
Men  CX 4/5    ,3,40630,Christian,Klender,The Spirited Cyclist,,108872,537.50664442216,407.53300025244,
Men  CX 4/5    ,4,99155,Kyle,Carver,Tricyclists BRC,,360520,448.85348844142,410.88643335924,
Men  CX 4/5    ,5,101256,Gabriele,Romano,Appalachian state,,414625,502.87100953568,414.23986646605,
Men  CX 4/5    ,6,51879,Henry,Davis,KCOI U20 - Wenzel Coaching Jr. Devo Team,,272071,465.60257893309,417.59329957285,
Men  CX 4/5    ,7,107379,Craig,Stewart,na,,,540,420.94673267966,
Men  CX 4/5    ,8,72168,Joseph,Emanuel,Faster Mustache,,332168,415.59720486036,424.30016578646,
Men  CX 4/5    ,9,106824,Carter,Harris,SV/Bike Source Racing,,396109,540,427.65359889326,
Men  CX 4/5    ,10,9205,Tim,Anderson,Faster Mustache,,393834,436.55644429355,431.00703200007,
Men  CX 4/5    ,11,12664,Andrew,Hall,Unattached,,355610,423.08921676126,434.36046510687,
Men  CX 4/5    ,12,98883,Brett,Bennett,Fiets Maan Racing,,274730,514.0878371112,437.71389821368,
Men  CX 4/5    ,13,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,462.31729008046,441.06733132048,
Men  CX 4/5    ,14,51745,Sam,Hutchens,Abby Design and Construction,,285694,453.14584838652,444.42076442729,
Men  CX 4/5    ,15,101219,Richmond,Baker,Cycletherapy,,263120,476.80683297879,447.77419753409,
Men  CX 4/5    ,16,101377,Larry,Trent,Hearts Racing Club,,224248,538.1443339808,451.1276306409,
Men  CX 4/5    ,17,89391,Robert,Mooney,,,418253,351.35965404026,665.74734947639,
Men  CX 4/5    ,18,101221,Christopher,Ragland,,,417176,499.5823556999,457.83449685451,
Men  CX 4/5    ,19,88113,James,Fender,Clemmons Bicycle,,277422,479.00686827627,461.18792996131,
Men  CX 4/5    ,20,86930,Richard,Lewis,Spirited Cyclist,,516941,466.10398159941,464.54136306812,
Men  CX 4/5    ,21,101180,Christopher,Kent,na,,395876,443.49538709614,467.89479617492,
Men  CX 4/5    ,22,98884,Stephen,Page,,,416450,496.74900467231,471.24822928172,
Men  CX 4/5    ,23,86000,Jay,Womack,Abby Design & Construction / Boone Bike,,386116,505.3487454704,474.60166238853,
Men  CX 4/5    ,24,71797,Kelley,Montoya,Cycletherapy,,343984,499.17610254227,477.95509549533,
Men  CX 4/5    ,25,75941,Matthew,Sand,Crosstown Velo,,183169,432.27559560904,481.30852860214,
Men  CX 4/5    ,26,69490,Josh,Miller,Clemmons Bicycle,,283694,495.71298823358,484.66196170894,
Men  CX 4/5    ,27,73830,Charlie,Mckenzie,ABRC/AYC Jr. Development p/b DIY Music,,370967,587.04378339126,488.01539481575,
Men  CX 4/5    ,28,62377,Kyle,Mills,CycleTherapy/Zimmer,,392333,517.89920991902,491.36882792255,
Men  CX 4/5    ,29,103946,Daniel,Mason,Appalachian State Cycling Team,,411677,540,494.72226102936,
Men  CX 4/5    ,30,24152,Paul,Mckenzie,University of North Carolina at Greensboro,,120352,546.51054119688,498.07569413616,
Men  CX 4/5    ,31,71809,Jasen,Taylor,Coolbreezecyclery/TREK Store Charlotte,,204107,569.26112628569,501.42912724297,
Men  CX 4/5    ,32,73838,Jim,Siemens,ABRC,,249892,548.54461944426,504.78256034977,
Men  CX 4/5    ,33,98897,Paul,Edmonds,Motion Makers,,200673,549.45296557133,508.13599345658,
Men  CX 4/5    ,34,90671,David,Beverly,Birdsong Brewing p/b Common Market,,138824,530.42729020779,511.48942656338,
Men  CX 4/5    ,35,107364,Zachary,Dewey,Bicycle Sport,,384953,540,514.84285967018,
Men  CX 4/5    ,36,28742,John,Martin,,,118926,491.70643595853,518.19629277699,
Men  CX 4/5    ,37,87110,Eli,Wemyss,Lees-McRae College,,292403,502.88027403464,521.54972588379,
Men  CX 4/5    ,38,98864,Philippe,Roquiny,Tri Cities Road Club,,407984,507.6,524.9031589906,
Men  CX 4/5    ,39,99186,Terry,Forrest,Atomic Cycles,,379855,525.29155550544,528.2565920974,
Men  CX 4/5    ,40,59425,Thomas,Cook,,,428728,585.32078190049,531.61002520421,
Men  CX 4/5    ,41,82166,Theodore,Hall,Uptown Cycles Birdsong Brewery p/b Common Market,,390146,565.02909478355,534.96345831101,
Men  CX 4/5    ,42,98865,Bryan,Winston,Unattached,,416135,538.31689141782,538.31689141782,
Men  CX 4/5    ,43,23608,Max,Perethian,Northstar Racing,,270305,497.00306549371,541.67032452462,
Men  CX 4/5    ,44,98888,Frank,Wood,Holston Distributing,,416137,569.73131967127,545.02375763143,
Men  CX 4/5    ,45,106837,Daniel,Crow,UNC Wilmington,,246704,540,548.37719073823,
Men  CX 4/5    ,46,95202,John,Smith,AVLCX/Moots,,174404,486.64568839561,551.73062384504,
Men  CX 4/5    ,47,107380,Dennis,Gilfillan,,,,540,555.08405695184,
Men  CX 4/5    ,48,99829,W,Miller,revolution Cycle Sports pb Lonerider Brewery,,262882,559.52851835981,558.43749005864,
Men  CX 4/5    ,49,107374,Stewart,Alford,Velosports Racing,,,540,561.79092316545,
Men  CX 4/5    ,50,83043,Steven,Boehm,NCSU,,322992,376.65319794374,565.14435627225,
Men  CX 4/5    ,51,91275,Roland,Trask,,,393129,604.3163106007,568.49778937906,
Men  CX 4/5    ,52,107366,Sayrd,Price,,,418948,540,571.85122248586,
Men  CX 4/5    ,53,66016,Jamie,Williams,BAC Racing,,366002,536.44543375292,575.20465559267,
Men  CX 4/5    ,54,71810,Tim,Dee,Kens Bike Shop/Hearts Racing Club,,349316,577.97822990742,578.55808869947,
Men  CX 4/5    ,55,91274,Andy,Evans,,,400694,567.56413311459,581.91152180628,
Men  CX 4/5    ,56,26060,Chris,Jones,,,56325,460.54446666254,585.26495491308,
Men  CX 4/5    ,57,32050,Jay,Capers,,,183956,559.42552458699,588.61838801989,
Men  CX 4/5    ,58,98873,Andrew,Le beau,Hilton Head Cycling,,222138,358.37309360334,591.97182112669,
Men  CX 4/5    ,59,75506,Andrew,Gould,,,365070,556.43020595125,595.3252542335,
Men  CX 4/5    ,60,91533,Bryan,Ream,Atomic Cycles,,351046,579.93028687928,598.6786873403,
Men  CX 4/5    ,61,54396,Steven,White,Boone Area Cyclists Race Team,,231610,604.41865543751,602.0321204471,
Men  CX 4/5    ,62,57746,Brendan,Murray,,,258383,540,605.38555355391,
Men  CX 4/5    ,63,69506,Jason,Pendse,Wolfpack of One,,420233,577.60728343423,608.73898666071,
Men  CX 4/5    ,64,106817,Kenny,Blackburn,,,203980,540,612.09241976752,
Men  CX 4/5    ,65,99178,Colin,Mccaleb,Revolting Cogs,,412051,577.96875,615.44585287432,
Men  CX 4/5    ,66,59024,Anthony,Bailey,ABRC/AYC JR Devo p/b DIY Music,,324600,593.31511939061,618.79928598113,
Men  CX 4/5    ,67,25463,Robert,Morgan,TrySports presented by Timex,,176602,583.64420818814,622.15271908793,
Men  CX 4/5    ,68,54390,Julio,Lopez,FIETS MAAN RACING,,304192,569.02500480259,625.50615219474,
Men  CX 4/5    ,69,101226,Scott,Richardson,Evolution Jr. Devo,,413027,566.94509620007,628.85958530154,
Men  CX 4/5    ,70,44188,Eli,Woodard,,,329312,523.86293097289,632.21301840835,
Men  CX 4/5    ,71,101231,Justin,Butler,Bicycle Sport - Charlotte NC,,270341,582.43735775423,635.56645151515,
Men  CX 4/5    ,72,98871,Peter,Conaty,ABRC,,400568,611.634375,638.91988462196,
Men  CX 4/5    ,73,85043,Parrish,Matthews,,,390425,592.38127793596,642.27331772876,
Men  CX 4/5    ,74,99181,Michael,Carbaugh,,,412066,595.52389614735,645.62675083556,
Men  CX 4/5    ,75,70312,David,Brumfield,Abbey Construction & Design,,387445,608.35169327946,648.98018394237,
Men  CX 4/5    ,76,71795,Robert,Coghill,,,361862,611.48448747286,652.33361704917,
Men  CX 4/5    ,77,98872,Mike,Stovall,,,,621,655.68705015598,
Men  CX 4/5    ,998,85990,Alex,Claiborne,UNC Wilmington,,394638,537.40624746309,662.39391636959,
Men  CX 4/5    ,998,81895,Samuel,Wright,Zephyr Wheel Sports,,366846,499.42712135168,669.1007825832,
Men  CX 4/5    ,998,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,540,659.04048326278,
Men  CX 4/5    ,998,89391,Robert,Mooney,Volcanic Bikes,,418253,351.35965404026,665.74734947639,
Men  CX 4/5    ,998,98903,Gary,Jackson,Velosports Racing,,216845,550.60204555259,672.45421569,
Men  CX 4/5    ,998,57785,Louis,Moschetta,Unattached,,349074,444.00464026002,675.80764879681,
Men  CX3   ,1,54377,Joseph,Grimes,Abby Design & Construction,,242647,359.7943357468,297.55854534177,
Men  CX3   ,2,98895,Alex,Jerome,Abby Design and Construction,,388411,339.31690662689,303.14739522806,
Men  CX3   ,3,54369,Walker,Shaw,SRAM-specialized,,285782,330.33675574511,308.73624511434,
Men  CX3   ,4,25150,Jacob,Florence,Abby Design & Construction/Boone Bike/Specialized,,256847,376.76611860126,314.32509500062,
Men  CX3   ,5,34069,Richard,Stem,Abby Design and Construction,,299933,351.09538824434,319.91394488691,
Men  CX3   ,6,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,387.71471742855,325.50279477319,
Men  CX3   ,7,18778,Justin,Evans,Appalachian State University,,267363,373.45066087714,331.09164465948,
Men  CX3   ,8,74482,Hayden,Miller,Garneau Custom / Wenzel Jr. Devo Team,,324260,435.35236568957,336.68049454576,
Men  CX3   ,9,98896,James,Leath,Appalachian State University,,305587,391.68412256847,342.26934443204,
Men  CX3   ,10,87372,Kinzer,Hewitt,Atomic Cycles,,349346,401.0781892683,347.85819431833,
Men  CX3   ,11,51672,Cecilio,Cruz,Fiets Maan racing,,324896,355.34675469697,353.44704420461,
Men  CX3   ,12,69484,Evan,Lacy,Durham Cycles,,321698,377.7133785004,359.03589409089,
Men  CX3   ,13,59419,Charles,Prezioso,Giordana-Clif Bar,,124727,400.03192585723,364.62474397718,
Men  CX3   ,14,54370,Luca,Shaw,SRAM-specialized,,285781,361.02912154477,370.21359386346,
Men  CX3   ,15,72183,Billy,Raynor,UNCW,,322560,368.79516478594,375.80244374975,
Men  CX3   ,16,71803,Michael,Potter,VeloSports Racing,,359849,451.47255086295,381.39129363603,
Men  CX3   ,17,38802,Garrett,Smith,Tri Cities Road Club,,285861,431.8905302431,386.98014352231,
Men  CX3   ,18,36664,Kyle,Mcnamee,Hoffenchard,,251843,402.24552997525,392.5689934086,
Men  CX3   ,19,66035,Zachary,Harless,Highlands Velo,,337022,463.00442456696,398.15784329488,
Men  CX3   ,20,101234,Forrest,Howard,ASU Cycling,,352946,526.27293156481,403.74669318116,
Men  CX3   ,21,85801,Blake,Stephenson,KC Sho-air/Prolougecycling.com,,378092,436.09830157993,409.33554306745,
Men  CX3   ,22,78662,Will,Barnes,Berger Hardware Bikes,,375352,461.9103851239,414.92439295373,
Men  CX3   ,23,59423,Cameron,Moss,Velo 16 (BSG),,355832,420.93544456823,420.51324284001,
Men  CX3   ,24,51752,Aaron,Kellogg,Oak City Cycling Project Race Team,,301034,418.11498645283,426.1020927263,
Men  CX3   ,25,88112,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,437.85597274923,431.69094261258,
Men  CX3   ,26,28902,Jimm,Mcelroy,VeloSports Racing,,240433,427.51542136198,437.27979249887,
Men  CX3   ,27,69529,Andrew,Mitchertree,,,126985,392.96226659891,442.86864238515,
Men  CX3   ,28,35175,Shawn,Kane,Bicycle Gallery Racing,,193793,420.0910411118,448.45749227143,
Men  CX3   ,29,70292,Alex,Mcmahon,na,,359107,425.60619624284,454.04634215772,
Men  CX3   ,30,82167,Mansour,Benkreira,Birdsong Brewing,,373845,423.63389001649,459.635192044,
Men  CX3   ,31,23094,Anthony,Williams,MSG Cyclocross,,298155,464.25291200739,465.22404193028,
Men  CX3   ,32,25441,Matt,Grainger,,,191087,473.43431911822,470.81289181657,
Men  CX3   ,33,106831,George,Balfanz,Cool Breeze/Trek Bike Cycling Team,,390868,540,476.40174170285,
Men  CX3   ,34,30010,Jonathan,Davis,The Generals,,70290,449.20001236539,481.99059158913,
Men  CX3   ,35,101255,Ben,Cooley,,,254157,490.44948846828,487.57944147542,
Men  CX3   ,998,51808,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,476.69650779974,521.11254079312,
Men  CX3   ,998,75935,Kevin,Burgess,Lees McRae College,,257065,348.45576821673,526.7013906794,
Men  CX3   ,998,35158,Will,Stoughton,Berger Hardware Bikes,,274598,465.28485260642,504.34599113427,
Men  CX3   ,998,85988,Bradley,Lawless,Floyd Outdoors/EMI ELITE Cycling team,,376384,484.47948294203,509.93484102055,
Men  CX3   ,998,69514,Jason,Biggs,FS Series,,361447,364.20511197426,493.1682913617,
Men  CX3   ,998,54409,Joe,Wiswell,Magic Cycles,,311308,393.44119416363,537.87909045197,
Men  CX3   ,998,69491,Brandon,Davis,Wattage Cottage,,296316,361.49181057929,515.52369090684,
Men  CX3   ,998,34076,Stephen,Huddle,Rogue Racing Project ::513::,,214602,469.98422901485,498.75714124799,
Men  CX3   ,998,99822,Curtis,Staples,The Hillsborough Elite,,155616,513.06207105004,532.29024056569,
Men Elite  (Pro/CX1/2)   ,1,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,286.73426063074,236.17680166131,
Men Elite  (Pro/CX1/2)   ,2,84882,Philip,Short,Catup.com,,389699,296.05008031862,240.17750957206,
Men Elite  (Pro/CX1/2)   ,3,326,Bradford,Perley,Cannondale,,192115,228.3698299533,244.1782174828,
Men Elite  (Pro/CX1/2)   ,4,15729,Paul,Mesi,FastFrankieCoaching/CLR,,281614,262.28994621254,248.17892539355,
Men Elite  (Pro/CX1/2)   ,5,51647,Andrew,Bailey,Piney Flats Bicycles and Fitness,,282272,284.54097549076,252.17963330429,
Men Elite  (Pro/CX1/2)   ,6,53017,Gunnar,Bergey,Champion System Cannondale,,264871,282.93589977114,256.18034121504,
Men Elite  (Pro/CX1/2)   ,7,66045,Patrick,Beeson,Mock Orange Bikes Pro CX,,87936,249.89260760486,260.18104912579,
Men Elite  (Pro/CX1/2)   ,8,51695,Jordan,Lewis,ABRC/AYC JR Devo p/b DIY Music,,314224,323.64355068294,264.18175703653,
Men Elite  (Pro/CX1/2)   ,9,51640,Todd,Hancock,Oak City Cycling Project Race Team,,120970,281.71418039735,268.18246494728,
Men Elite  (Pro/CX1/2)   ,10,12059,Noah,Niwinski,Boone Bike,,236341,332.85173399516,272.18317285803,
Men Elite  (Pro/CX1/2)   ,11,12056,David,Forkner,Team Athletix Benefiting Globalbike,,200885,259.87584332874,276.18388076877,
Men Elite  (Pro/CX1/2)   ,12,51579,Byron,Rice,Clemmons Bicycle Racing,,288002,279.53081105796,280.18458867952,
Men Elite  (Pro/CX1/2)   ,13,41646,Ross,Bowden,Garneau Custom / Hutchinson,,181996,300.35339199585,284.18529659026,
Men Elite  (Pro/CX1/2)   ,14,3507,Charles,Storm,Storm Racing Team,,110876,249.59268890405,288.18600450101,
Men Elite  (Pro/CX1/2)   ,15,85027,Matt,Moosa,Stans NoTubes/ pb Proferrin,,334752,274.26955379952,292.18671241176,
Men Elite  (Pro/CX1/2)   ,16,5672,Lucas,Livermon,Unattached,,161552,278.64062320122,296.1874203225,
Men Elite  (Pro/CX1/2)   ,17,76485,Trent,Blackburn,Wattage Cottage,,367557,404.28521578055,300.18812823325,
Men Elite  (Pro/CX1/2)   ,18,51678,Nolan,Tankersley,Village Volkswagen Elite Cycling Team,,298437,302.70623046054,304.18883614399,
Men Elite  (Pro/CX1/2)   ,19,25310,Baird,Sills,Appalachian State,,239845,352.66533841275,308.18954405474,
Men Elite  (Pro/CX1/2)   ,20,85983,Karsten,Bench,UNC Wilmington,,335890,354.05995722953,312.19025196549,
Men Elite  (Pro/CX1/2)   ,21,75935,Kevin,Burgess,Lees McRae College,,257065,348.45576821673,316.19095987623,
Men Elite  (Pro/CX1/2)   ,22,3805,James,Wittwer,Abby Design and Construction,,187255,408.85427895478,320.19166778698,
Men Elite  (Pro/CX1/2)   ,23,81045,Andy,Mancuso,Lees-McRae College,,236340,292.62488892653,324.19237569773,
Men Elite  (Pro/CX1/2)   ,24,51721,Jesse,Pipes,Boone Velo,,257009,300.02286447065,328.19308360847,
Men Elite  (Pro/CX1/2)   ,25,2279,John,Degele,Storm Racing Team,,71708,339.94203545537,332.19379151922,
Men Elite  (Pro/CX1/2)   ,26,68197,Jason,Midkiff,Appalachian State University,,333226,377.96407435729,336.19449942996,
Men Elite  (Pro/CX1/2)   ,27,39690,Brian,Sain,The Hillsborough Street Elite,,255774,308.79209381209,340.19520734071,
Men Elite  (Pro/CX1/2)   ,28,35157,John,Crow,Happy Tooth Racing,,253848,220,344.19591525146,
Men Elite  (Pro/CX1/2)   ,998,85982,Eric,Oconnell,Floyd Outdoors/EMI Elite Cycling Team,,375258,403.5059567702,356.1980389837,
Men Elite  (Pro/CX1/2)   ,998,10946,Barret,Fishner,,,235136,344.71992603497,348.1966231622,
Men Elite  (Pro/CX1/2)   ,998,75116,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,335.96844569892,352.19733107295,
Men Elite Masters 35+ (CX1/2)     35+,1,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,285.87937861869,239.9591381008,
Men Elite Masters 35+ (CX1/2)     35+,2,33838,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,273.46321645246,250.54659138859,
Men Elite Masters 35+ (CX1/2)     35+,3,59471,James,Pittman,Crosstown Velo,,334412,287.57200999049,261.13404467639,
Men Elite Masters 35+ (CX1/2)     35+,4,62746,Ophir,Sefiha,Primal - MacDonald Audi,,40420,324.47865102875,271.72149796419,
Men Elite Masters 35+ (CX1/2)     35+,5,54367,Justin,Mckean,LIVE IT EXTREME,,283843,260.19090700441,282.30895125199,
Men Elite Masters 35+ (CX1/2)     35+,6,2279,John,Degele,Storm Racing Team,,71708,339.94203545537,292.89640453979,
Men Elite Masters 35+ (CX1/2)     35+,7,33831,Dwight,Smith,Tri Cities Road Club,,269901,379.91433354863,303.48385782759,
Men Elite Masters 35+ (CX1/2)     35+,8,44126,Zach,Lail,Mock Orange Bikes Pro CX Team,,152254,381.21052924767,314.07131111539,
Men Elite Masters 35+ (CX1/2)     35+,9,51670,Patrick,Weddell,High Country Development Team,,165037,296.05300874102,324.65876440319,
Men Elite Masters 35+ (CX1/2)     35+,10,22803,Charles,Von isenburg,Mock Orange Bikes Pro CX Team,,132489,271.15906684589,335.24621769098,
Men Elite Masters 35+ (CX1/2)     35+,11,54368,Richard,Tsui,Trek Bike Store of Charlotte - p/b Cool Breeze LLC,,205667,314.84361654644,345.83367097878,
Men Elite Masters 35+ (CX1/2)     35+,12,6223,Eric,Wondergem,Dean Endurance / MSG Cross,,165681,313.29900568434,356.42112426658,
Men Elite Masters 35+ (CX1/2)     35+,13,35149,Robb,Peterson,Cycleworks,,270019,360.91903136559,367.00857755438,
Men Elite Masters 35+ (CX1/2)     35+,14,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,356.58312745913,377.59603084218,
Men Junior10-14  13Sep,1,106851,Ryan,Farris,Evolution Jr. Devo,,417501,650,515.43402319225,
Men Junior10-14  13Sep,2,84881,Michael,Fuerst,na,,392376,575.86378599381,527.4220580253,
Men Junior10-14  13Sep,3,51805,Trevor,Laffin,Crosstown Velo,,325636,487.13255906592,539.41009285835,
Men Junior10-14  13Sep,4,59024,Anthony,Bailey,ABRC/AYC JR Devo p/b DIY Music,,324600,593.31511939061,551.3981276914,
Men Junior10-14  13Sep,5,106829,Dallas,Webster,Evolution Jr. Devo,,,650,563.38616252444,
Men Junior10-14  13Sep,6,44188,Eli,Woodard,,,329312,523.86293097289,575.37419735749,
Men Junior10-14  13Sep,7,51880,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,581.15933791734,587.36223219054,
Men Junior10-14  13Sep,8,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,653.52654100499,599.35026702359,
Men Junior10-14  13Sep,9,99137,Jamie,Mchenry,Evolution Jr Development,,408035,600.43846549116,611.33830185663,
Men Junior10-14  13Sep,10,83028,Lillith,Ahrens,Evolution Jr Devo,,389116,620.770911751,623.32633668968,
Men Junior10-14  13Sep,11,45083,Ryan,Bush,Gyros Racing Team p/b Carolina Ale House,,416150,625.88176162837,635.31437152273,
Men Junior10-14  13Sep,12,99138,Cooper,Rodrigues,Evolution Jr. Evo,,414937,589.70797540698,647.30240635578,
Men Junior10-14  13Sep,13,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,593.4508334212,659.29044118882,
Men Junior10-14  13Sep,14,107377,Diego,Dunn,,,,650,671.27847602187,
Men Junior10-14  13Sep,15,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,712.94911673299,683.26651085492,
Men Junior10-14  13Sep,16,107378,Jean,Roqurny,,,,650,695.25454568797,
Men Junior10-14  13Sep,17,99143,Luke,Nevius,Evolution Jr. Devo,,416136,677.08968664152,707.24258052102,
Men Junior10-14  13Sep,998,98880,Keren,Bennett,Evolution Jr Development Racing,,413796,691.81257131131,719.23061535406,
Men Junior15-18  1417,1,88112,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,437.85597274923,400.36574416469,
Men Junior15-18  1417,2,51808,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,476.69650779974,419.44843507345,
Men Junior15-18  1417,3,106835,Brenden,Forbis,BikeSource,,417854,420,438.53112598222,
Men Junior15-18  1417,4,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,536.34068322247,457.61381689098,
Men Junior15-18  1417,5,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,516.39389635912,476.69650779974,
Men Junior15-18  1417,6,75939,Jack,Miller,Clemmons Bicycle,,311010,574.82769701402,495.7791987085,
Men Junior15-18  1417,7,99153,Jonathan,Plaxton,,,411552,507.32234289485,514.86188961727,
Men Junior15-18  1417,998,54667,Devin,Obrien,,,319334,294.40628785359,533.94458052603,
Men Junior15-18  1417,998,12664,Andrew,Hall,Unattached,,355610,423.08921676126,553.02727143479,
Men Masters 35+ (CX3)    35+,1,51709,Andrew,Stackhouse,Southeast CX Super Series,,206712,403.97309982301,336.2906605048,
Men Masters 35+ (CX3)    35+,2,51884,Jeff,Varner,Mock Orange Racing,,270356,329.12660517486,341.62113456546,
Men Masters 35+ (CX3)    35+,3,59424,Bc,Roberts,Bicycle Sport,,392927,379.88029054105,346.95160862612,
Men Masters 35+ (CX3)    35+,4,59504,Chris,Sugar,Civitas Track Cycling,,123511,403.05482318232,352.28208268678,
Men Masters 35+ (CX3)    35+,5,85987,Jared,Kelley,Motion Makers Bicycle Shop,,389825,432.81217981846,357.61255674743,
Men Masters 35+ (CX3)    35+,6,71802,Clinton,Marsh,Abby Design and Construction,,343900,336.45900785319,362.94303080809,
Men Masters 35+ (CX3)    35+,7,70301,Paul,Stahlschmidt,BAC Racing,,278302,349.47005538542,368.27350486875,
Men Masters 35+ (CX3)    35+,8,65716,Charlie,Putnal,,,361156,396.01876050024,373.6039789294,
Men Masters 35+ (CX3)    35+,9,75933,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,437.86177794998,378.93445299006,
Men Masters 35+ (CX3)    35+,10,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,384.53407271624,384.26492705072,
Men Masters 35+ (CX3)    35+,11,87109,Stephen,Champney,clemmons bicycle,,375386,464.72324529117,389.59540111138,
Men Masters 35+ (CX3)    35+,12,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,454.05207963619,394.92587517203,
Men Masters 35+ (CX3)    35+,13,59382,Lonnie,Richardson,The Revolting Cogs,,283297,432.85658909425,400.25634923269,
Men Masters 35+ (CX3)    35+,14,85989,Stephen,Spence,,,390917,461.34336659271,405.58682329335,
Men Masters 35+ (CX3)    35+,15,59446,Michael,Byrd,Cool Breeze/Trek Bike Store,,118798,418.64866412525,410.917297354,
Men Masters 35+ (CX3)    35+,16,101249,Jeff,Nunnaley,Spirited Cyclist,,193874,414.9000793151,416.24777141466,
Men Masters 35+ (CX3)    35+,17,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,426.90871953598,421.57824547532,
Men Masters 35+ (CX3)    35+,18,101288,Philip,Kielty,Cycles Veloce/Bike Religion,,75779,436.52752066836,426.90871953598,
Men Masters 35+ (CX3)    35+,19,66004,Craig,Hoyme,MSG/TCRC,,16949,403.77911132827,432.23919359663,
Men Masters 35+ (CX3)    35+,20,33589,Robert,Derose,Hoffenchard / Thomson,,172794,374.21168671209,437.56966765729,
Men Masters 35+ (CX3)    35+,21,76498,Shaun,Groat,Crosstown Velo,,361149,446.71631307328,442.90014171795,
Men Masters 35+ (CX3)    35+,22,59387,Gregory,Frame,,,161303,432.84617244232,448.2306157786,
Men Masters 35+ (CX3)    35+,23,51836,T,Wood,Giordana/Clifbar,,94775,426.42372991271,453.56108983926,
Men Masters 35+ (CX3)    35+,24,51743,Douglas,Ahrens,Evolution Jr Devo,,328830,408.58280398853,458.89156389992,
Men Masters 35+ (CX3)    35+,25,59473,Paul,Mckeithan,Evolution Jr. Devo,,304972,512.90283312389,464.22203796058,
Men Masters 35+ (CX3)    35+,26,17693,Eric,Peterson,www.stircreativegroup.com,,165593,474.36382284311,469.55251202123,
Men Masters 35+ (CX3)    35+,27,59505,Johnny,Collins,Unattached,,304742,367.40659396916,474.88298608189,
Men Masters 35+ (CX3)    35+,28,17881,Cara,Applegate,Beer City Bicycles/Pepper Palace,,133102,479.41989214238,480.21346014255,
Men Masters 35+ (CX3)    35+,29,70310,David,Crews,Birdsong Brewing p/b Common Market,,357576,542.81955137499,485.5439342032,
Men Masters 35+ (CX3)    35+,998,107371,Christopher,Hilton,clemmons bicycle,,139580,400,506.86583044583,
Men Masters 35+ (CX3)    35+,998,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,428.15818550121,496.20488232452,
Men Masters 35+ (CX3)    35+,998,71791,Keith,Isenberg,Velo 16 Blood Sweat Gears,,301815,470.00025345684,490.87440826386,
Men Masters 35+ (CX3)    35+,998,33841,Jack,Brown,Fiets Maan Racing,,138754,377.70730751563,501.53535638518,
Men Masters 35+ (CX3)    35+,998,51840,Raymond,Laffin,Crosstown Velo,,60474,430.82183338662,517.52677856715,
Men Masters 35+ (CX3)    35+,998,30282,James,Berry,,,163082,437.23098418732,512.19630450649,
Men Masters 45+ (CX1/2/3)    45+,1,72165,Rick,Pyle,na,,243883,287.82172828516,257.9434146332,
Men Masters 45+ (CX1/2/3)    45+,2,19203,Todd,Hunter,Garneau Customs p/b Hutchinson/Wenzel Coaching,,178827,284.95828992145,267.65048777659,
Men Masters 45+ (CX1/2/3)    45+,3,59103,Tim,Hall,NashvilleCyclist.com,,179788,358.83097357969,277.35756091998,
Men Masters 45+ (CX1/2/3)    45+,4,59027,Dwain,Miller,Piney Flats Racing,,86896,322.02116178623,287.06463406337,
Men Masters 45+ (CX1/2/3)    45+,5,51675,Robert,Colbert,Mock Orange Racing,,302233,300.54563216342,296.77170720677,
Men Masters 45+ (CX1/2/3)    45+,6,51812,Andrew,Good,Trek Bike Store p/b Coolbreeze LLC,,141589,355.22159267458,306.47878035016,
Men Masters 45+ (CX1/2/3)    45+,7,69518,Russel,Henderson,crosstown velo,,269863,310.28203624274,316.18585349355,
Men Masters 45+ (CX1/2/3)    45+,8,51617,Michael,Ventola,Unattached,,48468,349.79460686088,325.89292663694,
