Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,185351,Stephen,Rosser,,52:53,,499.5,447.525,
Beginner Men,2,185984,Dennis,Bouwens,,52:58,,540,466.02,
Beginner Men,3,185985,Adam,Huff,,46:07,,540,484.515,
Beginner Men,4,185352,Ryan,Kufoid,,46:50,,526.5,503.01,
Beginner Men,5,168627,Aidan,Carroll,,46:52,,513,521.505,
Beginner Men,6,185986,Tony,Hardwick,,47:25.000,,540,540,
Beginner Men,7,185987,Morgan,Stanton,,47:47,,540,558.495,
Beginner Men,8,185988,Derek,Kleehammer,,47:48,,540,576.99,
Beginner Men,9,185355,Tim,Purrenhage,,48:03,,567,595.485,
Beginner Men,10,185356,Erik,Federman,,52:09,,580.5,613.98,
Beginner Women,1,185992,Hannah,Jetter,,54:15,,600,522,
Beginner Women,2,168630,Emily,Carroll,,47:43,,580,541.5,
Beginner Women,3,185383,Pam,Schamber,,50:16,,560,561,
Beginner Women,4,185384,Natasha,Graham,,52:55.000,,600,580.5,
Beginner Women,5,185993,Jennifer,Lamoreaux,,54:05.000,,600,600,
Beginner Women,6,185994,Leisha,Nolen,,56:49.000,,600,619.5,
Beginner Women,7,185995,Lia,Keller,,57:44.000,,600,639,
Beginner Women,8,185381,Chelsea,Sternicki,,49:20,,554.66666666667,658.5,
Beginner Women,9,185996,Stephanie,Kesler,,48:26,,600,678,
Intermediate Men,1,153321,James,Fredrick,,44:57.000,,487.3415979454,354.26145638572,
Intermediate Men,2,185360,Brian,Malta,,45:50,,422.0422759748,360.7955340449,
Intermediate Men,3,185361,Donovan,Camp,,47:06,,428.2922759748,367.32961170409,
Intermediate Men,4,185971,Ryan,Hudson,,47:08,,400,373.86368936327,
Intermediate Men,5,185972,Kyle,Vanpeusem,,47:09,,400,380.39776702245,
Intermediate Men,6,185973,Nathan,Wolf,,48:36,,400,386.93184468163,
Intermediate Men,7,185974,Nick,Straka,,48:55,,400,393.46592234082,
Intermediate Men,8,185975,Ryan,Conti,,50:42,,400,400,
Intermediate Men,9,185976,Jack,Mckenna,,53:53.000,,400,406.53407765918,
Intermediate Men,10,172795,Erik,Myers,,45:20.000,,569.0751091349,413.06815531837,
Intermediate Men,11,185977,Brandon,Hoxie,,46:10,,400,419.60223297755,
Intermediate Men,12,185978,David,Gamez,,46:42.000,,400,426.13631063673,
Intermediate Men,13,34782,Ron,Cook,,46:56.000,,440.7922759748,432.67038829591,
Intermediate Men,14,185363,Joshua,Estes,,47:15,,447.0422759748,439.2044659551,
Intermediate Men,15,185979,Christopher,Dennis,,50:11.000,,400,445.73854361428,
Intermediate Women,1,185377,Bri,Lowen,,51:14,,468,447.2,
Intermediate Women,2,185990,Katie,Bell,,52:57,,520,471.46666666667,
Intermediate Women,3,185379,Holly,Martinson,,54:10,,502.66666666667,495.73333333333,
Intermediate Women,4,185387,Kalima,Glascott,,46:45,,520,520,
Intermediate Women,5,185386,Kristin,Wood,,47:09,,640,544.26666666667,
Intermediate Women,6,185991,Kelly,Yanoshek,,47:23.000,,520,568.53333333333,
Intermediate Women,7,185380,Kellene,Cooper,,49:44.000,,537.33333333333,592.8,
Junior Boys,1,185394,Walker,Battreal,,15:11.000,,314.5,289.78928571429,
Junior Boys,2,185395,Isaac,Bonney,,15:39,,322.42857142857,297.81035714286,
Junior Boys,3,185998,Miles,Worrell,,16:46,,370,305.83142857143,
Junior Boys,4,185396,Andrew,Harmon,,17:51.000,,330.35714285714,313.8525,
Junior Boys,5,185999,Spencer,Dunlap,,18:48,,370,321.87357142857,
Junior Boys,6,185400,Colin,Franz,,19:02,,362.07142857143,329.89464285714,
Junior Boys,7,186000,North,Crawford,,19:05,,370,337.91571428571,
Junior Boys,8,186001,Liam,Cleary,,19:37.000,,370,345.93678571429,
Junior Boys,9,185403,Jude,Gibson,,20:12,,385.85714285714,353.95785714286,
Junior Boys,10,185401,Lucas,Wrobel,,20:32.000,,370,361.97892857143,
Junior Boys,11,185402,Ethan,Holmen,,20:41,,377.92857142857,370,
Junior Boys,12,186002,Archie,Garner,,23:04,,370,378.02107142857,
Junior Boys,13,186003,Jacob,Buckridge,,23:26,,370,386.04214285714,
Junior Boys,14,186004,Kip,Hudson,,23:36.000,,370,394.06321428571,
Junior Boys,15,186005,Milo,Anderson,,24:25,,370,402.08428571429,
Junior Boys,16,186006,Anthony,Ladd,,24:39,,370,410.10535714286,
Junior Boys,17,185404,Wade,Loofbourrow,,12:37,,393.78571428571,418.12642857143,
Junior Boys,18,186007,Dean,Baldridge,,13:13,,370,426.1475,
Junior Boys,19,185405,Carson,Humphrey,,13:31.000,,401.71428571429,434.16857142857,
Junior Boys,20,185407,Elliot,Levine,,15:03.000,,417.57142857143,442.18964285714,
Junior Boys,21,185980,Aven,Ellsberg,,15:54,,370,450.21071428571,
Junior Elite Boys,1,185980,Aven,Ellsberg,,46:46.000,,,,
Junior Elite Boys,2,185366,Nathan,Rehberg,,45:17,,,,
Junior Elite Boys,3,185981,Kyler,Forth,,52:32,,,,
Junior Girls,1,92810,Dara,Stull,,15:43.000,,585,565.5,
Junior Girls,2,186008,Quinzee,Ellsberg,,16:09,,650,586.625,
Junior Girls,3,94113,Elena,Lage,,17:44,,650,607.75,
Junior Girls,4,185413,Harriet,Levine,,20:21,,682.5,628.875,
Junior Girls,5,186009,Quetzal,Hauser,,20:27,,650,650,
Junior Girls,6,164850,Lizzie,Harris,,20:30,,698.75,671.125,
Junior Girls,7,185410,Mira,Franz,,22:18,,633.75,692.25,
Junior Girls,8,186010,Lexi,Brooks,,15:36,,650,713.375,
Masters 40+ Men,1,185968,Jeremiah,Bell,,1:04:54,,400,352,
Masters 40+ Men,2,185346,Chris,Wrobel,,1:07:18,,373.33333333333,368,
Masters 40+ Men,3,92848,Dean,Potter,,1:02:29,,400,384,
Masters 40+ Men,4,185969,Jacque,Drumm,,1:04:13,,400,400,
Masters 40+ Men,5,94124,Dan,Bailey,,1:05:07.00,,413.33333333333,416,
Masters 40+ Men,6,92845,Oscar,Lage,,1:06:04,,386.66666666667,432,
Masters 40+ Men,7,185970,Steve,Cleary,,1:07:50.00,,400,448,
Masters 40+ Women,1,185389,Jill,Aho,,52:05,,500,450,
Masters 40+ Women,2,185997,Rose,Garner,,52:45,,500,466.66666666667,
Masters 40+ Women,3,185390,Mara,Cramer,,54:18.000,,500,483.33333333333,
Masters 40+ Women,4,185391,Pamela,Weiss,,47:02,,500,500,
Masters 40+ Women,5,185392,Katrina,Garner,,50:44,,500,516.66666666667,
Masters 40+ Women,6,185393,Amber,Myers,,51:10,,500,533.33333333333,
Masters 55+ Men,1,185367,Patrick,Crabb,,45:04.000,,459,431.46,
Masters 55+ Men,2,67986,Mike,Howard,,47,,475.2,453.168,
Masters 55+ Men,3,185369,Dan,Eck,,53:02,,507.6,474.876,
Masters 55+ Men,4,185982,John,Juros,,46:05,,540,496.584,
Masters 55+ Men,5,185372,Jonathan,Schultz,,46:53,,604.8,518.292,
Masters 55+ Men,6,185983,Tol,Fishburn,,47:27,,540,540,
Masters 55+ Men,7,185371,Andy,Underwood,,50:33,,588.6,561.708,
Masters 55+ Men,8,185368,Joe,Loffredo,,50:36.000,,491.4,605.124,
Masters 55+ Men,9,185368,Joe,Loffredo,,46:01.000,,491.4,605.124,
Masters 55+ Men,10,185373,Michael,Fischetti,,48:26,,621,626.832,
Masters 55+ Men,11,185370,Bob,Glascott,,09:49.000,,572.4,648.54,
Open Men,1,92843,Eric,Flanders,,1:00:22,,212.5,212.5,
Open Men,2,134001,Nicolas,Baudin,,1:00:23.00,,250,221.5625,
Open Men,3,185961,Jason,Lamoreaux,,1:00:25,,250,224.72222222222,
Open Men,4,20978,James,Stull,,1:01:26.00,,322.88852158889,227.88194444444,
Open Men,5,37146,Adam,Looney,,1:02:13,,270.83333333333,231.04166666667,
Open Men,6,185962,Tom,Willetts,,1:02:47.00,,250,234.20138888889,
Open Men,7,185341,Brad,Manderfeld,,1:03:03.00,,266.66666666667,237.36111111111,
Open Men,8,92884,Megan,Chelf,,1:03:09,,250,240.52083333333,
Open Men,9,185963,Peter,Brewer,,1:03:33.00,,250,243.68055555556,
Open Men,10,117676,Clinton,Hodges,,1:03:54,,307.32621731366,246.84027777778,
Open Men,11,185336,Oliver,Sternicki,,1:04:07.00,,229.16666666667,250,
Open Men,12,185338,Brian,Bonney,,1:04:15,,241.66666666667,253.15972222222,
Open Men,13,185964,Will,Balcao,,1:04:29.00,,250,256.31944444444,
Open Men,14,185965,David,Arteaga,,1:06:05,,250,259.47916666667,
Open Men,15,181096,James,Peot,,1:06:19,,250,262.63888888889,
Open Men,16,185339,Zac,Cole,,1:06:50,,258.33333333333,265.79861111111,
Open Men,17,76835,Jared,Kirkham,,1:07:24.00,,254.16666666667,268.95833333333,
Open Men,18,185343,Kevin,Postma,,1:02:24,,279.16666666667,272.11805555556,
Open Men,19,185966,Scott,Houser,,1:05:13,,250,275.27777777778,
Open Men,20,185967,Andrew,Kastning,,1:01:27,,250,278.4375,
Open Women,1,185374,Jesse,Donahue,,46:25,,,,
Open Women,2,45405,Amber,Stull,,48:09,,,,
Open Women,3,92808,Cadence,Stull,,48:19.000,,,,
Open Women,4,185989,Katherine,Ginshach,,50:53,,,,
Single Speed Men,1,153321,James,Fredrick,,1:02:50,,,,
Single Speed Men,2,185342,Stephen,Balcao,,1:03:01.00,,,,
Single Speed Men,3,94121,Thomas,Schultz,,1:03:53,,,,
Single Speed Men,4,23585,Mark,Stewart,,1:03:29.00,,,,
Single Speed Men,5,185345,Nathan,Levine,,1:09:20.00,,,,
