Race Name,Race Date,Category Name,Place,Total Racers,Points
CROIX CROSS 2016,2016-10-1,Men Cat 4/5,24,30,637.70480222744,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 4/5,15,21,612.96725668835,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,23,36,580.41030217956,
Fulton Star Cross Day 2,2016-11-6,Men Cat4/5 18+,14,23,565.72522201808,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat4/5,13,29,499.7611872153,
RevoX,2017-09-30,Men Cat 4/5,17,30,552.64908232488,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,33,49,578.55499937548,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,22,64,495.52308999392,
Karma CX Day 1,2018-09-29,Men Cat 4/5,12,28,508.5826377457,
Karma CX Day 2,2018-09-30,Men Cat 4/5,18,24,607.25537211032,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,35,42,502.66390135233,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,43,53,506.53785852997,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,30,39,484.66325185339,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,17,22,459.70447899377,
