Race Name,Race Date,Category Name,Place,Total Racers,Points
HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,1,36,458.26538981092,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Cat 2/3 Men          23           starters,13,20,399.20142745598,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,42,49,404.17592193784,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),5,29,353.10563545784,
Augusta Cross Week One NJCC #5,2007-11-4,Men B,4,24,350.45418051257,
HPCX,2007-11-11,B Men                                    48       ,22,46,373.87732038944,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,66,78,413.86914324231,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,47,55,389.68292929983,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 234,1,21,332.63137489882,
Action Outfitters Holiday Cross,2007-12-2,Cat 234 (B),4,11,377.68136683021,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men B,4,18,365.11676636908,
Nittany Lion Cross,2008-09-20,Elite Masters,23,46,341.20734859539,
Westwood Velo Cross,2008-10-4,Men's A,9,12,393.39941268872,
Granogue Cross,2008-10-18,Elite Masters,30,59,323.90009559563,
Wissahickon Cross,2008-10-19,Elite Masters,33,61,381.01012331857,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,22,38,349.59210948788,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,20,42,347.32509994893,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,35,52,426.49780541213,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,35,45,501.70600325069,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,13,24,385.21879915853,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,17,23,469.7413472808,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,21,63,298.10239929768,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,30,71,330.16026950194,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,34,75,334.63483028592,
Granogue Cross UCI C2,2009-10-17,Elite Masters,34,78,354.07400927058,
Wissahickon Cross,2009-10-18,Elite Masters                     ,41,60,423.42988840002,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,19,54,307.73339399989,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,48,81,374.89981083778,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,47,69,410.35353743003,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,19,51,291.04543314507,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,21,52,300.98128806065,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,4,42,274.68171961312,
Staten CX,2009-11-29,Cat 1/2/3 Men,17,24,320.21519053773,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,33,53,358.77782334385,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,30,54,359.18439671704,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,38,57,344.90760968011,
Charm City Cross,2010-09-18,Elite Masters,33,66,342.05873537745,
Charm City Cross Day 2,2010-09-19,Elite Masters,26,68,309.65257709739,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,23,62,299.17877395089,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,30,53,402.35497991149,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,32,56,372.30099347824,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,42,74,352.53965967047,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,41,78,345.89480680374,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,32,57,333.62413529976,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,40,61,388.43090274469,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,36,62,359.31908147878,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 35-99,7,18,306.51612658957,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),21,27,345.09444342131,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite Masters 35+/45+ (1-3),17,23,339.12299629174,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,33,69,344.50942227804,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,30,61,334.17014993808,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,21,80,293.19675762773,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),35,61,341.08305908181,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),41,55,363.21579327993,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,21,100,280.86814641322,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,30,43,385.18667268579,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,18,33,338.05649522884,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,16,30,323.82219381673,
Horseshoe Scramble,2011-12-3,Men Cat 1/2   (60 Minutes),7,13,317.62452660388,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,25,41,341.60766400997,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,19,36,336.1793698392,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,23,64,297.62201815395,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,25,65,344.03502934431,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,17,51,298.92998375997,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,24,42,339.04001587384,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,12,32,300.27838456951,
Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,16,34,306.34849449293,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,22,68,292.31719887852,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,25,56,313.63552006204,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,28,85,308.61156176049,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,47,120,330.66379681705,
Providence Cyclocross Festival Day 3,2013-10-6,45+,34,119,338.90870412632,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,17,45,291.75217579731,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,16,36,305.54642114353,
HPCX,2013-11-10,Men Masters  35+,16,36,301.59251441247,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,8,27,331.33510037295,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,34,62,338.32793924671,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,23,52,309.48592763114,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,24,81,304.63648350622,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,13,63,332.71270981791,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,16,31,330.47885927749,
HPCX Day 1,2014-10-18,Men 35+ Masters,18,33,316.3866637084,
HPCX Day 2,2014-10-19,Men 35+ Masters,10,23,307.36541881777,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,12,24,321.22387570484,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,13,31,314.80452119454,
Kutztown CX Day 1,2014-11-15,Men 35+ Masters,11,16,314.18880119302,
Rockland County Supercross Day 2,2014-11-23,Men 35+ Masters,6,14,304.01534917387,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,8,19,320.09752293699,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,19,59,281.68668449499,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,18,54,283.28107696596,
Charm City Cross Day 1,2015-10-10, Men 35+,22,73,297.80367890986,
HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,17,26,343.61003569544,
HPCX Day 2,2015-10-18,Master Men 35-39,13,21,333.87835327031,
Whirlybird 'Cross,2015-10-24,Men Masters 35+,11,15,351.52562143218,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,14,22,347.04088958547,
Kutztown CX Day 1,2015-11-14,Men 35+ Masters,12,14,358.54865183514,
Supercross Cup Day 1,2015-11-21,Men 35+ Masters,12,19,332.5864328303,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,14,23,335.07448125557,
Fair Hill Cross,2016-09-10,Men Masters 35+,18,30,346.17427676299,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,25,44,348.27676301431,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,20,36,345.69151586205,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,26,62,328.46462321153,
Cooper River Cross CRCX,2016-10-15,Men Masters 35+,7,20,304.20733811772,
Whirlybird CX,2016-10-22,Men Masters 35+,10,16,357.86029912035,
HPCX Day 1,2016-10-29,Men Masters 35+,15,31,307.96732562879,
HPCX Day 2,2016-10-30,Men Masters 35+,12,27,321.80359669876,
Kutztown,2016-11-12,Men  Masters 35+,10,14,352.20986041613,
Supercross Cup,2016-11-19,Men Open Masters Juniors,26,55,334.85343294703,
Whirlybird Cross,2017-09-10,Men Masters 35+,15,33,325.61535908153,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,9,22,300.43479359735,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,13,25,317.49538842245,
Cooper River Cross CRCX,2017-10-14,Men Masters 35+,11,18,357.33209672332,
Kutztown CX,2017-10-21,Men Masters 35+,7,9,299.88706819087,
HPCX Day 1,2017-10-28,Men Masters 35+,14,23,350.69079315908,
Granogue Cross,2018-09-2,Men Masters 40+,21,48,345.78334605549,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,20,40,373.09160020498,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,16,58,298.95956910792,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,22,52,337.34077667995,
HPCX Day 1,2018-10-27,Men Masters 40+,12,14,388.16465466541,
HPCX,2018-10-28,Men Masters 40+,8,10,326.85679436226,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+,7,12,339.54276019383,
Whirlybird Cross,2019-09-8,Men Masters 40+,14,29,387.24084278458,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,10,24,332.37484175227,
HPCX,2019-10-27,Men Masters 40+,9,13,327.03684060445,
Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,DNF,28,437.32648890442,
Game Creek Cross,2021-10-3,Men Cat 1/2/3/4 Master 50+,2,13,360.10737583451,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,DNF,27,554.0537791555,
Bulldog Cross,2023-10-8,Men Master 50+,DNF,14,666.83865770406,
Cooper River Cross,2023-10-22,Men Master 40+,8,15,400,
