Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men                                ,1,27504,Cooper,Holland,NCC,40:03,312974,,,
Junior Men                                ,2,29575,Greg,Gunsalus,CL Noonan,46:37,301613,,,
Mens 1/2/3                                ,1,710,Todd,Bowden,CVC Subaru,48:14,144319,240.91891999097,218.69369670989,
Mens 1/2/3                                ,2,3798,Peter,Smith,Embrocation Cycling Journal / Mad Alchemy,48:31,189625,245.8678817553,228.9017267556,
Mens 1/2/3                                ,3,79,Colin,Reuter,Crossresults.com p/b JRA Cycles,48:44,147771,281.18114923457,239.10975680132,
Mens 1/2/3                                ,4,708,Keith,Gauvin,,48:59,125555,247.28961954581,249.31778684704,
Mens 1/2/3                                ,5,24,Adam,Sullivan,Wheelhouse / NCC,49:22,199084,278.70260473379,259.52581689275,
Mens 1/2/3                                ,6,13357,James,Harmon,503 Cycloworx,49:31,265280,288.05921468599,269.73384693847,
Mens 1/2/3                                ,7,31334,Michael,Wissell,B2C2,50:18,284535,268.35001087933,279.94187698418,
Mens 1/2/3                                ,8,5333,Ryan,O'hara,,50:18,,317.54736562724,290.1499070299,
Mens 1/2/3                                ,9,5792,Shawn,Mottram,Union Velo / NFG Cycles,51:02,117260,297.63561698457,300.35793707561,
Mens 1/2/3                                ,10,1009,Mark,Gunsalus,Team Fuji,52:16,146710,262.10962371047,310.56596712133,
Mens 1/2/3                                ,11,318,Miro,Koulnis,BikeReg.com,53:27,,345.28080726225,320.77399716704,
Mens 1/2/3                                ,12,13538,Joshua,Wright,Geekhouse,54:16,174290,360.87905425778,330.98202721276,
Mens 2/3/4                                ,1,27486,Graham,Garber,Silver Bull/Central Wheel,40:57,12764,275.57251896751,253.43465223447,
Mens 2/3/4                                ,2,26,Patrick,Goguen,TEAM CF,41:40,195075,298.95128522253,259.29726614509,
Mens 2/3/4                                ,3,31334,Michael,Wissell,B2C2,41:45,284535,268.35001087933,265.15988005571,
Mens 2/3/4                                ,4,15671,Peter,Hurst,ATA Equitable,42:02,148404,320.19489951935,271.02249396633,
Mens 2/3/4                                ,5,45878,Michael,Bartlett,Competitive Edge/Power Bar,42:17,225390,319.95143899043,276.88510787695,
Mens 2/3/4                                ,6,41450,Evan,Murphy,NYC Velo,43:00,307642,380.74820925928,282.74772178757,
Mens 2/3/4                                ,7,6309,Jeff,Gelt,Silver Bull/Central Wheel of Farmington CT,43:12,13030,364.32016422934,288.6103356982,
Mens 2/3/4                                ,8,12,Austin,Vincent,,43:15,226301,472.4581104665,294.47294960882,
Mens 2/3/4                                ,9,856,Ed,Meyer,None,43:15,203625,307.40399699879,300.33556351944,
Mens 2/3/4                                ,10,5301,Michael,Sabatini,Svelte Cycles,43:19,227057,325.67067195599,306.19817743006,
Mens 2/3/4                                ,11,13345,R. Michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,43:27,224122,330.98580644149,312.06079134068,
Mens 2/3/4                                ,12,349,John,Meerse,OA/Cyclemania,44:00,63360,290.01896539846,317.9234052513,
Mens 2/3/4                                ,13,35247,David,Maynard,Colavita Racing,44:00,214503,334.17012633499,323.78601916192,
Mens 2/3/4                                ,14,8047,Ian,Schon,B2C2/Boloco/BackBayBicycles,44:00,290782,377.82224274057,329.64863307254,
Mens 2/3/4                                ,15,1958,John,Menard,Zanconato Racing,44:17,205596,404.61805124539,335.51124698317,
Mens 2/3/4                                ,16,128,Eric,Silva,Quad Cycles,44:19,216178,373.04091589416,341.37386089379,
Mens 2/3/4                                ,17,35250,Anthony,Eisley,U.S. Army/Central Wheel-GHCC,44:33,117285,437.52261965546,347.23647480441,
Mens 2/3/4                                ,18,711,Christopher,White,BOB,44:46,127261,376.2278384431,353.09908871503,
Mens 2/3/4                                ,19,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,44:46,259183,455.35961416502,358.96170262565,
Mens 2/3/4                                ,20,42506,Jason,Millas,CLR - CLRRACING.COM,44:54,24332,425.67493855008,364.82431653627,
Mens 2/3/4                                ,21,27839,David,Montes,Cambridge Bicycles/ Igleheart,45:01,,436.92310370595,370.68693044689,
Mens 2/3/4                                ,22,5624,Scott,Frison,Devils' Gear Bike Shop / Bacon Lap Racing,45:01,260908,424.70120976355,376.54954435751,
Mens 2/3/4                                ,23,22951,Anson,Ross,US Army/Central Wheel,45:06,250715,376.44116320914,382.41215826814,
Mens 2/3/4                                ,24,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,45:09,95397,426.11601275902,388.27477217876,
Mens 2/3/4                                ,25,27827,Ben,Gurley,Wheelworks/Budd Bike Works,45:11,301454,424.49174779125,394.13738608938,
Mens 2/3/4                                ,26,89,Ben,Corbalis,Raleigh All Stars,45:21,184819,374.82288267647,400,
Mens 2/3/4                                ,27,13538,Joshua,Wright,Geekhouse Bikes,45:21,174290,360.87905425778,405.86261391062,
Mens 2/3/4                                ,28,35582,Cosmo,Catalano,SweetOpenRoads.com p/b The Bike Hub,45:41,199287,394.84053016476,411.72522782124,
Mens 2/3/4                                ,29,11,Peter,Goguen,TEAM CF,45:41,234564,380.38955726847,417.58784173186,
Mens 2/3/4                                ,30,7911,Peter,Miller,,45:48,197036,444.89104478619,423.45045564249,
Mens 2/3/4                                ,31,732,Jeff,Murray,IRSMedic/Berlin Bicycle/Best Cleaners,45:56,81459,416.6634857404,429.31306955311,
Mens 2/3/4                                ,32,1149,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,45:59,254653,505.30388016347,435.17568346373,
Mens 2/3/4                                ,33,45598,Nathan,Turillo,Refunds Now,46:11,237575,401.43162605118,441.03829737435,
Mens 2/3/4                                ,34,56431,Steven,Hopengarten,Wheelworks,46:28,254441,416.52561079037,446.90091128497,
Mens 2/3/4                                ,35,31505,Kurt,Belhumeur,,46:30,327196,432.84687260489,452.76352519559,
Mens 2/3/4                                ,36,43993,Jonathan,Wetzel,Paradice racing,46:40,138225,383.22037617714,458.62613910621,
Mens 2/3/4                                ,37,15948,Bryan,Mcgill,CLR - CLRracing.com,46:43,218707,408.4058127035,464.48875301683,
Mens 2/3/4                                ,38,1313,Miles,Ericson,Eastern Bloc,46:51,153128,411.00065221241,470.35136692746,
Mens 2/3/4                                ,39,686,Stephen,Wright,Minuteman Road Club,47:22,215516,360.29307447362,476.21398083808,
Mens 2/3/4                                ,40,4705,Scott,Glowa,Svelte Cycles,47:25,221583,420.49697031446,482.0765947487,
Mens 2/3/4                                ,41,45880,Stan,Lezon,CycleSmart,47:29,103982,375.98543169713,487.93920865932,
Mens 2/3/4                                ,42,182,Geoff,Williams,Cyclocross Racing.com,48:03,339,418.27645883266,493.80182256994,
Mens 2/3/4                                ,43,28294,Uri,Halevi,BikeReg.com,48:03,188494,492.22004192506,499.66443648056,
Mens 2/3/4                                ,44,33783,Graham,Dimmock,Hup United,48:30,,527.52615246663,505.52705039118,
Mens 2/3/4                                ,45,157587,John,Babcock,,48:30,,400,511.3896643018,
Mens 2/3/4                                ,46,1659,Wayde,Tardif,Posit Studio,48:30,34998,400,517.25227821243,
Mens 2/3/4                                ,47,50620,Daniel,Caridi,CRCA / Teany Cycling,50:27,303858,400,523.11489212305,
Mens 2/3/4                                ,48,50399,Ben,George,CVC Subaru,51:14,,400,528.97750603367,
Mens 2/3/4                                ,49,35242,Paul,Quimby,Expo Wheelmen,-1,28929,495.1545982258,534.84011994429,
Mens 2/3/4                                ,50,50621,Gary,Gluck,,-1,359601,400,540.70273385491,
Mens 2/3/4 Masters 35+                    ,1,6350,John,Foley,Bicycle Concepts,41:21,121026,271.43849013809,267.9325928785,
Mens 2/3/4 Masters 35+                    ,2,27867,Cliff,Kenyon,Expo/Superior Energy,42:22,18959,261.26569175879,281.63640630936,
Mens 2/3/4 Masters 35+                    ,3,487,Wade,Summers,Horst-Benidorm-Property Research Corp,43:02,60566,337.23545690341,295.34021974021,
Mens 2/3/4 Masters 35+                    ,4,405,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,44:14,189995,336.97049841204,309.04403317107,
Mens 2/3/4 Masters 35+                    ,5,1405,Joe,Kubisek,Cheshire Cycle Racing,44:29,19935,338.02180444662,322.74784660193,
Mens 2/3/4 Masters 35+                    ,6,860,Jeff,Ferraro,U.S. Army/Central Wheel-GHCC,44:29,,348.39082804082,336.45166003278,
Mens 2/3/4 Masters 35+                    ,7,8121,Bryon,Atwood,Zephyr,44:49,,350.15547346364,350.15547346364,
Mens 2/3/4 Masters 35+                    ,8,50630,Jeremy,Brazealis,CVC Subaru,44:54,,500,363.8592868945,
Mens 2/3/4 Masters 35+                    ,9,5596,Joshua,Delmanzo,UAFF,44:56,235703,392.34163446057,377.56310032535,
Mens 2/3/4 Masters 35+                    ,10,6360,Alex,Combes,503 Cycleworx,45:56,,500,391.26691375621,
Mens 2/3/4 Masters 35+                    ,11,35258,Joseph,Tindal,Expo/Superior Energy,49:07,170208,483.75769052428,404.97072718707,
Mens 2/3/4 Masters 35+                    ,12,5844,Michael,Maximenko,silverbull/central wheel/thule,49:36,,503.06799623314,418.67454061792,
Mens 2/3/4 Masters 35+                    ,13,50631,Benjamin,George,CVC/Suburu of New England,-1,287370,500,432.37835404878,
Mens 2/3/4 Masters 45+                    ,1,5363,Mitchell,Medeiros,scottee's westport bicycle,35:10,143626,284.796929483,267.98986649545,
Mens 2/3/4 Masters 45+                    ,2,357,Chris,Borrello,Gear Works,35:10,4300,330.06259301795,279.67448979709,
Mens 2/3/4 Masters 45+                    ,3,55,David,Belknap,,35:32,84926,540,291.35911309874,
Mens 2/3/4 Masters 45+                    ,4,953,Steve,Witkus,Bikeman.com,35:41,38714,330.98706513005,303.04373640038,
Mens 2/3/4 Masters 45+                    ,5,51,Bob,Bisson,Gear Works/Spin Arts,35:54,3786,266.57881456687,314.72835970202,
Mens 2/3/4 Masters 45+                    ,6,714,Doug,Aspinwall,Joe's Garage,36:04,60818,324.24256356631,326.41298300367,
Mens 2/3/4 Masters 45+                    ,7,13362,Jonathan,Tarbox,Expo/Superior Energy,36:06,282269,307.32480529624,338.09760630531,
Mens 2/3/4 Masters 45+                    ,8,13361,Michael,Parent,NCC / BikeReg.com,36:30,27219,387.79907134681,349.78222960696,
Mens 2/3/4 Masters 45+                    ,9,915,Patrick,Cunningham,Williams Cycling,37:07,237439,364.20739546926,361.4668529086,
Mens 2/3/4 Masters 45+                    ,10,143187,William,Thompson,CCC/Keltic Const/Zanes Cycles,37:07,35402,369.40767542269,373.15147621024,
Mens 2/3/4 Masters 45+                    ,11,76932,Wayne,Dubã,Danielson Adventure Sports/QV Velo,37:43,,426.75488094362,384.83609951189,
Mens 2/3/4 Masters 45+                    ,12,1534,George,Pawle,Cyclonauts,38:07,239892,384.62165252726,396.52072281353,
Mens 2/3/4 Masters 45+                    ,13,58,Christopher,Burke,Cyclocrossracing.com/Ride Blue,38:10,113071,413.02505789001,408.20534611517,
Mens 2/3/4 Masters 45+                    ,14,42547,Todd,Holland,NCC,38:31,16542,364.86569564009,419.88996941682,
Mens 2/3/4 Masters 45+                    ,15,1351,Dan,Stasz,Joe's Garage,38:37,171813,451.9078383609,431.57459271846,
Mens 2/3/4 Masters 45+                    ,16,76933,Chet,Geschickter,N/A,38:58,188320,542.90785505988,443.25921602011,
Mens 2/3/4 Masters 45+                    ,17,238,David,Goodwin,Northampton Cycling Club,39:02,225280,379.89913091367,454.94383932175,
Mens 2/3/4 Masters 45+                    ,18,880,Peter,Crowley,NCC,39:33,196620,439.14898967057,466.62846262339,
Mens 2/3/4 Masters 45+                    ,19,949,David,Marti,,39:59,22624,505.81598535739,478.31308592504,
Mens 2/3/4 Masters 45+                    ,20,175,James,Paterson,,40:11,,443.13578831632,489.99770922668,
Mens 2/3/4 Masters 45+                    ,21,826,David,Powell,Cyclonauts Racers,40:11,253074,509.73997075348,501.68233252832,
Mens 2/3/4 Masters 45+                    ,22,1017,Donald,Catlin,Team Danbury Audi/Pedal and Pump,40:57,60916,496.21095380018,513.36695582997,
Mens 2/3/4 Masters 45+                    ,23,55212,Al,Curtis,Bethel Cycle,41:28,213915,526.16315139817,525.05157913161,
Mens 2/3/4 Masters 45+                    ,24,35243,Geoff,Sullivan,EBCC,41:42,202628,553.97082645428,536.73620243326,
Mens 2/3/4 Masters 45+                    ,25,42505,Dave,Geissert,Tolland Bike / NERAC Earth,42:08,45369,493.72536090544,548.4208257349,
Mens 2/3/4 Masters 45+                    ,26,42504,Rich,Foley,BETHEL CYCLE SPORT,42:30,11947,476.36430538109,560.10544903654,
Mens 4/5                                  ,1,35254,David,Booth,Target Training,36:54,281583,438.74008508332,375.96091535512,
Mens 4/5                                  ,2,31500,Chris,Field,ECV,36:59,298565,395.74827532578,384.59455138906,
Mens 4/5                                  ,3,5313,Michael,Brier,Refunds Now,38:57,264873,452.83705571134,393.228187423,
Mens 4/5                                  ,4,35258,Joseph,Tindal,Expo/Superior Energy,38:57,170208,483.75769052428,401.86182345694,
Mens 4/5                                  ,5,17665,Joe,Phenix,Bikeworks/Hallamore,39:01,225455,435.34373692929,410.49545949088,
Mens 4/5                                  ,6,28294,Uri,Halevi,BikeReg.com,39:01,188494,492.22004192506,419.12909552482,
Mens 4/5                                  ,7,17668,Chris,Phenix,Bikeworks/Hallamore,39:47,225323,480.03524328679,427.76273155877,
Mens 4/5                                  ,8,157587,John,Babcock,,40:24,,540,436.39636759271,
Mens 4/5                                  ,9,18650,Brendan,Mahoney,,40:25,215702,485.1336429371,445.03000362665,
Mens 4/5                                  ,10,42529,Scott,Decoteau,Competitive Edge Ski & Bike,40:35,289209,517.28172240668,453.66363966059,
Mens 4/5                                  ,11,192,Kenneth,Hamel,cyclonauts racers,40:44,120142,458.45513024183,462.29727569453,
Mens 4/5                                  ,12,42525,Frank,Petty,Union Velo,41:03,27962,443.96852593194,470.93091172847,
Mens 4/5                                  ,13,41022,Humberto,Raposo,,41:27,196909,505.06548573185,479.56454776241,
Mens 4/5                                  ,14,24303,Rich,Allen,,41:27,456655,540,488.19818379635,
Mens 4/5                                  ,15,50622,James,Honda,,41:36,160946,540,496.83181983029,
Mens 4/5                                  ,16,5847,Chris,Petrillo,Williams,41:52,,486.7732816411,505.46545586424,
Mens 4/5                                  ,17,35262,James,Harnois,Mystic Velo,42:35,241478,576.53479402454,514.09909189818,
Mens 4/5                                  ,18,17691,Benjamin,Kjoller,Cape Cod Racing / C4,43:01,276263,507.57728526811,522.73272793212,
Mens 4/5                                  ,19,397,Jeff,Lukach,Noreast,43:30,,540,531.36636396606,
Mens 4/5                                  ,20,16457,John,Romain,Bethel Cycle,43:44,327280,578.65286498908,540,
Mens 4/5                                  ,21,1018,Mike,Dameron,Cox Communications Cycling Team,43:47,47889,540,548.63363603394,
Mens 4/5                                  ,22,42558,Scott,Eaton,,43:55,10392,650.60152920751,557.26727206788,
Mens 4/5                                  ,23,281,Mike,Cyr,TCC,43:55,146313,551.3803910259,565.90090810182,
Mens 4/5                                  ,24,4397,Paul,Lussier,Cyclonauts Racers,44:39,268805,632.84967205153,574.53454413576,
Mens 4/5                                  ,25,28332,Rudy,Bleakley jr,TEAM MOSSMAN MULTISPORT/TOKENEKE RACING,44:53,301532,629.85042883389,583.16818016971,
Mens 4/5                                  ,26,50623,Luke,Georgian,,45:04,,540,591.80181620365,
Mens 4/5                                  ,27,50624,Glenn,Macgregor,,45:23,319682,540,600.43545223759,
Mens 4/5                                  ,28,29718,Keith,Haskell,Mystic Velo Club,45:30,,619.71338376305,609.06908827153,
Mens 4/5                                  ,29,35263,Marty,Spallone,Expo / Superior Energy,46:02,281183,641.25991491668,617.70272430547,
Mens 4/5                                  ,30,45888,John,Weferling,Cyclonauts Racers,46:10,272347,649.63738898114,626.33636033941,
Mens 4/5                                  ,31,50625,Chris,Franson,Expo/Superior Energy,47:19,314516,540,634.96999637335,
Mens 4/5                                  ,32,45895,Tri,Vinh,Cyclonauts,-1,210717,694.86774858243,643.60363240729,
Mens 4/5                                  ,33,50626,Dave,Jacobowski,Expo Wheelmen,-1,,540,652.23726844123,
Mens 4/5                                  ,34,45896,Matt,Lichack,,-1,81320,540,660.87090447517,
Mens 4/5                                  ,35,5808,William,Bonin,Cyclonauts,-1,156799,634.91390683401,669.50454050912,
Mens 4/5                                  ,36,16068,Ryan,Cooper,,-1,276581,307.94207112344,678.13817654306,
Mens 4/5                                  ,37,50627,Jennings,Haymond,,-1,,540,686.771812577,
Mens 4/5                                  ,38,50628,Mark,Sellen,,-1,,540,695.40544861094,
Mens 4/5                                  ,39,50629,Kevin,Cooper,,-1,327234,540,704.03908464488,
Womens 1/2/3                              ,1,37975,Cassandra,Maximenko,silverbull centralwheel,37:28,324758,424.93872743544,400.04120162415,
Womens 1/2/3                              ,2,1218,Arielle,Filiberti,Wheelhouse Racing,37:34,214757,425.45428418109,414.46734107977,
Womens 1/2/3                              ,3,657,Pauline,Frascone,Bicycle Concepts,39:48,200866,483.07766046397,428.89348053539,
Womens 1/2/3                              ,4,42544,Darcy,Foley,Bicycle Concepts,39:57,175568,492.10187564533,443.31961999101,
Womens 1/2/3                              ,5,18099,Jennifer,O'donnell,Cambridge Bike,40:07,268313,430.43732011191,457.74575944662,
Womens 1/2/3                              ,6,102,Susan,Maclean,GearWorks/Spin Arts,40:32,115814,457.74575944662,472.17189890224,
Womens 1/2/3                              ,7,48061,Jena,Greaser,Colavita Racing,40:41,284803,440,486.59803835786,
Womens 1/2/3                              ,8,4730,Giulia,Righi,Silver Bull/Central Wheel of Farmington CT,41:31,199246,500.70993449115,501.02417781348,
Womens 1/2/3                              ,9,13575,Hope,Strode,Wheelworks Racing,42:15,211832,492.87932853369,515.4503172691,
Womens 3/4                                ,1,77144,Melissa,Lafleur,,33:17,333286,608.50002313733,507.29602556328,
Womens 3/4                                ,2,4413,Kristen,Lukach,NEBC/Cycle Loft/Devonshire Dental,33:17,268384,577.49330158991,526.28314405905,
Womens 3/4                                ,3,5041,Lynn,Samartano,m1 racing,34:00,,568.99862804343,545.27026255483,
Womens 3/4                                ,4,46586,Michelle,Packer,union velo,35:02,322288,675.4535207629,564.25738105061,
Womens 3/4                                ,5,45504,Kim,Cardenas,VA Asset Group/TWR,35:12,234406,604.46323608432,583.24449954638,
Womens 3/4                                ,6,33816,Julianne,Tauscher,NEBC/Cycle Loft/Devonshire Dental,35:47,269237,674.36134983056,602.23161804216,
Womens 3/4                                ,7,45610,Marylou,Brooks,NEBC/Cycle Loft/Devonshire Dental,38:06,329082,706.25275153935,621.21873653794,
Womens 3/4                                ,8,51257,Jordan,Dube,US Army/ Central Wheel - GHCC,38:35,320592,600,640.20585503371,
Womens 3/4                                ,9,50633,Sara,Sumner,QV Velo,42:49,,600,659.19297352949,
Womens 3/4                                ,10,50634,Michele,Hashmall,,45:48,,600,678.18009202527,
Womens Masters 35+                        ,1,35244,Danielle,Ruane,Sunapee,41:56,292549,,,
Womens Masters 35+                        ,2,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,42:43,3174,,,
Womens Masters 35+                        ,3,113,Teri,Carilli,NEBC/Cycle Loft/Devonshire Dental,43:03,176884,,,
Womens Masters 35+                        ,4,1238,Robin,Shea,EECT,43:27,59757,,,
