Race Name,Race Date,Category Name,Place,Total Racers,Points
Ciclocross Città di Schio,2015-11-15,Men Elite,35,37,278.30401545451,
Ciclocross del Ponte,2015-12-8,Men Elite,41,43,297.98758760189,
Italian National Championships,2016-01-10,Men Elite,28,29,268.59214737469,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Elite,30,35,277.30369249472,
Ciclocross del Ponte,2018-12-8,Men Elite,45,50,352.99558832628,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,35,39,344.43720859565,
GP Citta Di Jesolo,2019-11-1,Men Elite,44,60,324.01227859872,
Ciclocross del Ponte,2019-12-8,Men Elite,38,43,326.42305707319,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,40,44,359.13148027044,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,34,35,319.19840903138,
