Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa State Cyclocross Championships,2013-12-7,Men Cat 4/5,19,22,625.9505446918,
Palooza Cross Day 1,2014-08-22,Men 4/5,26,36,614.82669752089,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,29,60,540,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,41,59,570.31466202234,
Captain's Cross,2017-10-7,Men Cat 4/5,45,65,602.49677135976,
the GRAND Day 1,2017-10-21,Men Cat 4/5,25,40,572.78354287167,
Spooky Cross,2017-10-28,Men Cat 4/5,51,58,614.95056223012,
Capital City Cross,2022-09-24,Men 4/5 Open,24,33,607.55391577486,
The Grand Day 1,2022-10-22,Men Cat 4/5,20,27,619.07126541797,
Spooky Cross,2022-10-29,Men Cat 4/5,20,25,609.86295908647,
Cannonball Cyclocross,2023-09-2,Men MASTER 35+ OPEN,6,7,420.81886148273,
Cannonball Cyclocross,2023-09-2,Men OPEN  CAT 4/5,DNF,18,633.79906178157,
Capital City Cross,2023-09-23,Men C,12,26,533.59783104718,
The Grand,2023-10-21,Men masters 35+ Open,14,17,471.38811501757,
The Grand,2023-10-22,Novice:Men,8,26,500.92651626043,
Back Loop Cross,2023-11-18,Men Open C Cat 3/4/5,5,27,457.83939843287,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 4/5,20,35,532.10028434146,
