Race Name,Race Date,Category Name,Place,Total Racers,Points
Independence Cross,2014-09-13,Men C Cat 4,1,26,406.69985278477,
Granogue Cross,2014-09-14,Cat 4/5 Men,2,69,393.13245479353,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,26,64,379.59373233618,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat1/2/3,11,15,317.74901069216,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,2,40,333.30602751434,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,105,129,491.75107538606,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,32,117,340.58671743434,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,64,145,369.53489669049,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,51,136,352.13832084256,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,17,69,336.5521028032,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,6,37,327.42344169053,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,4,33,321.16400056319,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men B Open Cat 3,2,22,319.02059631421,
Mill Creek CX,2014-11-9,Men Cat 3,3,16,339.72025641002,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,22,64,351.04840565452,
Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,1,21,331.5624284256,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,12,56,319.55422579301,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,26,79,345.33322342765,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,20,89,304.7368260452,
