Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,67,109,571.08837364063,
Guelph Cross,2016-10-22,Elite 4 / Master 3 Men,22,33,581.27452858546,
Guelph Cross,2016-10-22,Single Speed,4,7,493.15142714552,
maD Cross,2016-10-29,Beginner Men,23,33,570.375,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Sportif Men,11,27,500.67220135196,
The Cyclepath Cyclocross Classic,2017-10-1,Single Speed,4,5,,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,34,80,526.61188364281,
maD Cross,2017-11-11,Beginner Men,33,56,569.45439899084,
maD Cross,2017-11-11,Single Speed,8,9,534.99822155563,
Dam Cross,2018-10-21,Men Masters Cat 3,30,40,599.28156974031,
Dam Cross,2018-10-21,Single Speed- 12.7km - 17.4km/h,9,10,509.21230529093,
KWCX,2018-10-27,Master 3 Men (Men),17,29,562.92633374746,
Dam Cross,2019-10-20,Master 3,19,31,587.34637998824,
KWCX,2019-10-26,Master 3 Men,21,25,649.23671916345,
KWCX,2019-10-26,Single Speed,DNF,6,,
