Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,63781,Micah,Gordon,Shores Sports/Team Go,,378619,395.67255010608,343.28299020348,
Cat 3 Men,2,21666,Ira,Brown,My Wife Inc.,,285495,354.52222042068,349.71568642781,
Cat 3 Men,3,29481,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,406.1723766691,356.14838265214,
Cat 3 Men,4,46194,Jake,Schell,Team Colavita/Parisi Coffee,,307270,463.59135354056,362.58107887647,
Cat 3 Men,5,50543,Issac,Jonas,KCOI U-20,,329084,409.74209747239,369.01377510079,
Cat 3 Men,6,65082,Gregory,Ruark,In-A-Tub,,335696,386.73986178376,375.44647132512,
Cat 3 Men,7,29993,Matt,Brown,Unattached,,5115,620.30587376414,381.87916754945,
Cat 3 Men,8,21562,William,Prann,Midwest Cycling,,243848,419.68242621007,388.31186377378,
Cat 3 Men,9,15791,John,Williams,Team Colavita/Parisi Coffee,,140311,434.60442933297,394.74455999811,
Cat 3 Men,10,34217,Jason,Douglas,Shores Sports,,316430,405.96497499646,401.17725622244,
Cat 3 Men,11,54276,Keith,Guilford,GP VeloTek,,318648,433.16962441684,407.60995244677,
Cat 3 Men,12,46558,Lane,Johnson,KCOI U-20,,311425,434.79678810143,414.0426486711,
Cat 3 Men,13,63764,James,Dwyer,Cycle City Racing,,338240,499.84935931475,420.47534489543,
Cat 3 Men,14,57622,Charles,Bartel,Team Colavita/Parisi Coffee,,267300,426.40434997303,426.90804111976,
Cat 3 Men,15,56512,Patrick,Steele,tall grass,,358589,444.14205516513,433.34073734409,
Cat 3 Men,16,29477,Jack,Funk,GP VeloTek,,221084,395.01252989721,439.77343356842,
Cat 3 Men,17,63757,Brian,Batson,Blue River Bicycle Club,,336178,490.2673489299,446.20612979275,
Cat 3 Men,18,37095,Dan,Schaeffer,Kansas City Bicycle Club,,301128,468.28305235957,452.63882601708,
Cat 3 Men,19,21754,Dale,Sargent,my wife inc,,61770,448.78329557319,459.07152224141,
Cat 3 Men,20,26026,Jeff,Baker,Team Sho-Air KC,,344216,441.54261760516,465.50421846574,
Cat 3 Men,21,76196,Griffin,Hamilton,,,328954,439.77343356842,471.93691469007,
Cat 3 Men,22,29522,Gabe,Hoelscher,Slimen Und Grossen,,302030,461.57213534758,478.36961091439,
Cat 3 Men,23,21540,Scott,Stevens,Midwest Cycling,,171441,491.25625188709,484.80230713872,
Cat 3 Men,24,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,479.24763588875,491.23500336305,
Cat 3 Men,25,79418,Justin,Maresh,Team Kaos,,259308,435.35935963922,497.66769958738,
Cat 3 Men,26,46572,Robert,Kerley,Localcycling.com,,299346,499.26039770956,504.10039581171,
Cat 3 Men,27,29556,David,Wathen,Cow Town Cycling Team,,196951,400,510.53309203604,
Cat 3 Men,28,29517,Jon,Riekenberg,Localcycling.com,,295802,464.42647438645,516.96578826037,
Cat 3 Men,29,67478,Kyle,Guinn,KCBC,,318504,493.54015642651,523.3984844847,
Cat 3 Men,30,53214,Adam,Roeser,KCBC,,331500,464.17500521713,529.83118070903,
Cat 3 Men,31,12373,Tyler,Schumacher,KCOI Boulevard,,199298,400,536.26387693336,
Cat 3 Men,DNF,48249,Richard,Barrett,Cow Town Cycling Team,,2706,432.12095549132,542.69657315769,
Cat 3 Men,DNF,12103,John,Shipman,Renaissance Cycling,,221200,400,542.69657315769,
Cat 3 Men,DNF,50536,Ryan,Kelley,Big D Cycling,,298483 ,462.75872225398,542.69657315769,
Cat 4 Men,1,125466,Jeret,Kusiak,Colavita Racing Inc,,389879,453.31579738517,404.96105602594,
Cat 4 Men,2,65081,Tj,John,Unattached,,362063,441.43284203475,414.60669488123,
Cat 4 Men,3,57620,Greg,Lohr,Bike America Racing,,307101,456.33697001698,424.25233373652,
Cat 4 Men,4,81339,Michael,Drackert,,,397057,540,433.89797259181,
Cat 4 Men,5,63780,Blake,Romine,KU Cycling,,306442,519.62154798351,443.5436114471,
Cat 4 Men,6,46200,James,Taylor,Team Colavita/Parisi Coffee,,323374,530.48179292069,453.18925030239,
Cat 4 Men,7,46754,Matthew,Smith,Trekbicycleofkc/localcycling.com,,270924,420.00897008354,462.83488915768,
Cat 4 Men,8,59937,Tim,Michael,Epic Bike and Sport,,297479,421.30353793572,472.48052801297,
Cat 4 Men,9,73382,Kevin,Shaffer,,,365083,542.13443404554,482.12616686826,
Cat 4 Men,10,36108,Carl,Fischer,Sante Fe Trails Bicycle Racing,,241350,419.87485295544,491.77180572355,
Cat 4 Men,11,46199,Gary,Gaddis,Localcycling.com,,253970,544.72187112913,501.41744457884,
Cat 4 Men,12,81340,Stephen,O'neill,Team Colavita/Parisi Coffee,,,540,511.06308343413,
Cat 4 Men,13,46173,Tim,Greene,Cow Town Cycling Team,,315876,555.12643371064,520.70872228942,
Cat 4 Men,14,75372,Randy,Smith,,,317248,537.01283982818,530.35436114471,
Cat 4 Men,15,81341,Mitch,Beller,Midwest Cycling,,387766,540,540,
Cat 4 Men,16,81342,Dirk,Davis,Blue River Bicycle Club,,321022,540,549.64563885529,
Cat 4 Men,17,79416,Matt,Yaktine,Colavita/ Parisi,,389882,581.65345203472,559.29127771058,
Cat 4 Men,19,81343,Ted e,Smith,in a tub by cycle city,,,540,568.93691656587,
Cat 4 Men,20,46198,Levon,Weaver,Team Colavita/Parisi Coffee,,328702,566.64947284917,578.58255542116,
Cat 4 Men,21,46174,Jesse,Miguel,Localcycling.com,,244278,592.83897197701,588.22819427645,
Cat 4 Men,22,21662,Wendy,Guilbeau,Localcycling.com,,275159,606.93355329251,597.87383313174,
Cat 4 Men,23,81344,Samuel,Swearngin,cheeky move,,390470,540,607.51947198703,
Cat 4 Men,24,35559,Kip,Lamunyon,In-A-Tub,,262254,567.29256800836,617.16511084232,
Cat 4 Men,25,47175,Rick,Mason,Bicycle Shack Racing,,338096,618.28822137671,626.81074969761,
Cat 4 Men,26,81345,Ian,Rosbrugh,Cycle City Racing,,389642,540,636.4563885529,
Cat 4 Men,27,50539,Justin,Luebbering,Unattached,,329484,565.91499523438,646.10202740819,
Cat 4 Men,28,38493,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,609.67106417649,655.74766626348,
Cat 4 Men,29,79406,John,Deuser,Team Colavita/Parisi Coffee,,,581.7550900214,665.39330511877,
Cat 4 Men,30,81346,Reg,Robertson,,,384076,540,675.03894397406,
Cat 4 Men,DNF,81347,David,Saab,,,,540,684.68458282935,
Cat 4 Men,DNF,34221,Doug,Bolton,Bicycle Shack Racing,,298402,640.23322649763,684.68458282935,
Cat 4 Women,1,21660,Stacey,Lamer,womens free state racing,,121629,,,
Cat 4 Women,2,49978,Shelley,Egli,The Charley's Angels,,325780,,,
Cat 4 Women,3,63775,Connie,Henning,Localcycling.com,,360362,,,
Cat 4 Women,4,81348,Tanya,Hoffman stevens,,,384183,,,
Cat 4 Women,5,21525,Emily,Schapker,Renaissance Cycling,,,,,
Cat 4 Women,DNF,81349,Sheila,Swearngin,cheeky move,,,,,
Cat1/2/3 Men,1,12055,Joseph,Schmalz,Source Endurance,,197714,221.26117046857,231.06197314958,
Cat1/2/3 Men,2,11964,Aaron,Elwell,Unattached,,115327,250.67158704033,248.62666326578,
Cat1/2/3 Men,3,29480,J p,Brocket,Ethos Racing,,275550,299.66014488455,266.19135338199,
Cat1/2/3 Men,4,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,328.34527012492,283.75604349819,
Cat1/2/3 Men,5,21708,Lawrence,Simonson,Walt's Bike Shop,,194932,265.1811144854,301.3207336144,
Cat1/2/3 Men,6,11969,Josh,Taylor,Slimenundgrossen,,201307,342.31152297737,318.8854237306,
Cat1/2/3 Men,7,65761,Evan,Fast,KCOI Boulevard,,297714,357.62809412219,336.4501138468,
Cat1/2/3 Men,8,25421,David,Neidinger,Team Colavita/Parisi Coffee,,272500,351.23207415219,354.01480396301,
Cat1/2/3 Men,9,11985,Tyler,Henson,Slimenundgrossen,,178082,356.79753377382,371.57949407921,
Cat1/2/3 Men,10,36590,Ryan,French,Zealous Racing,,237744,395.5504195189,389.14418419542,
Cat1/2/3 Men,11,21612,Carl,Schipfmann,KCOI Boulevard,,219343,372.06455223248,406.70887431162,
Cat1/2/3 Men,12,79418,Justin,Maresh,Team Kaos,,259308,435.35935963922,424.27356442783,
Cat1/2/3 Men,13,29477,Jack,Funk,GP VeloTek,,221084,395.01252989721,441.83825454403,
Cat1/2/3 Men,14,29525,Adam,Keck,Team Colavita/Parisi Coffee,,291843,366.87541848044,459.40294466024,
Cat1/2/3 Women,1,25804,Karen,Brocket,Ethos Racing,,287354,,,
Cat1/2/3 Women,2,35990,Sarah,Worthington,Ethos Racing,,203454,,,
Cat1/2/3 Women,3,46164,Julie,Higgins,womens free state racing,,309162,,,
Cat1/2/3 Women,4,29470,Allison,Adams,360 Racing,,175162,,,
Cat1/2/3 Women,5,63761,Lindsay,Lorenz,Slimen Und Grossen,,319516,,,
Cat1/2/3 Women,DNF,29493,Aubree,Dock,Tulsa Tough Racing / Tulsa Wheelmen,,282159,,,
Junior,1,79409,Reed,Levi,KCOI U-20,,387687,,,
Junior,2,25804,Karen,Brocket,Ethos Racing,,287354,,,
Masters 40+,1,2276,Shadd,Smith,KCCX/FUJI,,138402,237.3222431022,289.10171203164,
Masters 40+,2,29480,J p,Brocket,Ethos Racing,,275550,299.66014488455,304.74438105654,
Masters 40+,3,29549,Roger,Williams,shoresports.com,,41412,338.334609504,320.38705008144,
Masters 40+,4,18475,Richard,Hu,midwest velo,,16964,382.36422925255,336.02971910633,
Masters 40+,5,29475,Eric,Burch,Bicycle Shack Racing,,135858,420.09023041501,351.67238813123,
Masters 40+,6,29524,Prayuth,Sirasudhi,SKC Racing,,201805,424.31877925847,367.31505715612,
Masters 40+,7,21700,Michael,Yeager,Slimen Und Grossen,,54479,440.34758272519,382.95772618102,
Masters 40+,8,50529,L,Limon,Defying Gravity Racing,,345570,440.28086304609,398.60039520591,
Masters 40+,9,9632,Jeremy,Smith,In-A-Tub,,275157,435.45268725293,414.24306423081,
Masters 40+,10,34216,Craig,Hoppe,team horizon cycling,,143123,446.45524428598,429.8857332557,
Masters 40+,11,34228,Brian,Duff,Budweiser/Sunflower,,175887,448.77257185405,445.5284022806,
Masters 40+,12,12037,David,Romisch,GP VeloTek,,254416,447.13308979329,461.17107130549,
Masters 40+,13,79408,Doug,Obershaw,360 Racing,,230250,456.85618946535,476.81374033039,
Masters 40+,14,21551,Matthew,Dutcher,360 Racing,,214880,408.32411286767,492.45640935528,
Masters 40+,15,21656,Mark,Kern,KCOI Boulevard,,284654,461.72836760989,508.09907838018,
Masters 40+,16,21746,Dan,Oldehoeft,Team Colavita/Parisi Coffee,,288820,336.83624272767,523.74174740507,
Masters 40+,17,33691,Todd,Simchuk,Unattached,,124909,436.03730735393,539.38441642997,
Masters 40+,18,21611,Jack,Mason,SKC Racing,,196516,400,555.02708545486,
Masters 40+,DNF,79404,Brett,Huber,,,,512.28099032745,570.66975447976,
Masters 40+,DNF,21532,Shea,Bergman,sunflower bike,,236301,302.89426085357,570.66975447976,
Masters 40+ Women,1,21657,Wanda,Simchuk,womens free state racing,,124910,470.5414685695,489.29300169267,
Masters 40+ Women,2,21662,Wendy,Guilbeau,Localcycling.com,,275159,606.93355329251,515.13140414555,
Masters 40+ Women,3,46177,Jean,Lucas,360 Racing,,176774,553.50165044689,540.96980659843,
Masters 40+ Women,4,29499,Barbara,Wages,KCOI Boulevard,,220358,566.80820905132,566.80820905132,
Masters 40+ Women,5,34222,Donica,Goodwin,Localcycling.com,,301987,638.21305342544,592.6466115042,
Masters 40+ Women,6,53441,Sara,Nispel,sheclismo,,329582,427.69230769231,618.48501395708,
Masters 40+ Women,7,21684,Amy,Bretall,360 Racing,,279229,609.34291450062,644.32341640996,
Masters 50+,1,21520,Stephen,Songer,Capps Rebound,,150789,310.04861799898,332.11643731045,
Masters 50+,2,12001,Andy,Lucas,360 Racing,,148258,357.6004738119,342.49637132977,
Masters 50+,3,21754,Dale,Sargent,my wife inc,,61770,448.78329557319,352.8763053491,
Masters 50+,4,29506,James,Shiflett,360 Racing,,268348,408.61290740052,363.25623936842,
Masters 50+,5,12148,Mitch,Dorris,KCOI Boulevard,,219931,405.9622798833,373.63617338774,
Masters 50+,6,12018,David,Pitt,Slimenundgrossen,,196186,434.74302721845,384.01610740707,
Masters 50+,7,12381,Doug,Long,360 Racing,,90529,425.82729892188,394.39604142639,
Masters 50+,8,12009,Dan,Hansen,360 Racing,,190790,418.08589165236,404.77597544571,
Masters 50+,9,12146,Telford,Crisco,KCOI/Boulevard,,8151,443.80812747282,415.15590946503,
Masters 50+,10,12143,Jim,Rank,Bicycle Shack Racing,,222978,430.32619263554,425.53584348436,
Masters 50+,11,21522,Jennifer,Herrell rhoades,Team Trek Cyclocross Collective,,243849,432.48424619015,435.91577750368,
Masters 50+,12,75372,Randy,Smith,,,317248,537.01283982818,446.295711523,
Masters 50+,13,12036,David,Mathews,Kansas City Bicycle Club,,269603,514.96742264206,456.67564554233,
Masters 50+,14,36108,Carl,Fischer,Sante Fe Trails Bicycle Racing,,241350,419.87485295544,467.05557956165,
Masters 50+,15,21627,Michael,Berning,KCOI Boulevard,,159028,545.8983849812,477.43551358097,
Masters 50+,16,21579,Robert,Ades,Localcycling.com,,198910,461.48051229369,487.81544760029,
Masters 50+,17,22552,Tim,Bergman,Localcycling.com,,218315,532.53320584096,498.19538161962,
Masters 50+,18,46199,Gary,Gaddis,Localcycling.com,,253970,544.72187112913,508.57531563894,
Masters 50+,19,12359,David,Conrad,Localcycling.com,,7598,498.26788606305,518.95524965826,
Masters 50+,20,33680,Joe,Parker,KCOI Boulevard,,263611,559.91429036218,529.33518367759,
Masters 50+,21,50002,Kurt,Egli,PG-13 sports,,195013,547.39738455949,539.71511769691,
Masters 50+,22,81350,James,O'keefe,,,,500,550.09505171623,
Masters 50+,DNF,46563,Mark,Breeding,Localcycling.com,,224993,612.70158300821,560.47498573556,
Masters 50+ Women,1,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Masters 60+,1,39637,Steve,Schweiker,Ethos Racing,,-2,,,
Masters 60+,2,21706,William,Jennings,Big D Cycling,,271401,,,
Singlespeed,1,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,328.34527012492,315.54473311751,
Singlespeed,2,29549,Roger,Williams,shoresports.com,,41412,338.334609504,340.49195910323,
Singlespeed,3,49951,Wesley,Boyce,Vcrc Factory Racing,,296180,353.41449450052,365.43918508895,
Singlespeed,4,46187,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,421.93818935141,390.38641107466,
Singlespeed,5,50529,L,Limon,Defying Gravity Racing,,345570,440.28086304609,415.33363706038,
Singlespeed,6,21624,Keith,Walberg,360 Racing,,36934,423.96584369825,440.28086304609,
Singlespeed,7,21671,Hector,Soto,Localcycling.com,,238716,450.82920783808,465.22808903181,
Singlespeed,8,12037,David,Romisch,GP VeloTek,,254416,447.13308979329,490.17531501752,
Singlespeed,9,21626,Bill,Anderson,360 Racing,,194087,475.44186293098,515.12254100324,
Singlespeed,10,9952,Karl,Jackson,my wife inc.,,216607,501.38312095063,540.06976698896,
Singlespeed,11,21657,Wanda,Simchuk,womens free state racing,,124910,470.5414685695,565.01699297467,
Singlespeed,DNF,21746,Dan,Oldehoeft,Team Colavita/Parisi Coffee,,288820,336.83624272767,589.96421896039,
