Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,26172,Maxx,Chance,,0:48:34,303319,,,
Men Collegiate A,2,26574,Ian,Mcpherson,,0:49:34,282067,,,
Men Collegiate A,3,12115,Liam,Dunn,,0:56:15,271147,,,
Men Collegiate A,4,27238,Keegan,Sotebeer,,0:58:33,332056,,,
Men Collegiate A,5,12117,Cormac,Dunn,,0:59:50,271148,,,
Men JM 11-12,1,61921,Kahill,Bailey,,0:23:09,363601,511.32255350807,429.86910887488,
Men JM 11-12,2,107065,Carden,R king,,0:24:52,418483,497.25599068839,456.91036750628,
Men JM 11-12,3,61924,Nicholas,Boni,,0:25:09,362612,497.76130115241,483.95162613769,
Men JM 11-12,4,110072,Magnus,White,,0:25:11,448579,508.10123548615,510.99288476909,
Men JM 11-12,5,108370,Noah,Siegelstone,,0:27:08,414217,515.82296083497,538.0341434005,
Men JM 11-12,6,94013,Seamus,C keller,,0:27:16,383368,543.41853037335,565.0754020319,
Men JM 11-12,7,110074,Gavin,Lopez,,0:28:46,449067,641.08118458396,592.11666066331,
Men JM 11-12,8,101760,Alex,Tongren,,0:29:17,416194,624.84117339703,619.15791929471,
Men JM 11-12,9,120324,Adriano,Lucero,,0:31:07,456914,592.11666066331,646.19917792611,
Men JM 11-12,10,110934,Luke,Robinson,,0:31:35,443774,690.79950062799,673.24043655752,
Men JM 11-12,11,110075,Drew,Weitkunat,,0:33:26,443452,751.30415854656,700.28169518892,
Men JM 11-12,12,105730,Fred,Poggemeyer,,@ 1 Lap,448944,682.20664395312,727.32295382033,
Men JM 11-12,13,114640,Evan,Morozowich,,@ 1 Lap,455340,613.15696146595,754.36421245173,
Men JM 13-14,1,94068,Jared,Scott,,0:21:55,401329,393.61105918618,355.55963849372,
Men JM 13-14,2,67844,Dakota,Cline,,0:22:05,363356,413.57432769497,372.68920717253,
Men JM 13-14,3,46013,Aiden,Keller,,0:22:37,363875,430.17724295122,389.81877585133,
Men JM 13-14,4,94901,George,A poggemeyer,,0:22:56,412403,411.16480050812,406.94834453014,
Men JM 13-14,5,81173,Ryan,Stowers,,0:23:01,381826,482.91362982443,424.07791320895,
Men JM 13-14,6,94067,Luke,Elphingstone,,0:23:04,386429,426.56278077297,441.20748188776,
Men JM 13-14,7,180649,Kyle,Johnson,,0:24:22,383372,490.36124442821,458.33705056656,
Men JM 13-14,8,78252,Grey,Ottenstein,,0:24:40,382605,481.45244418607,475.46661924537,
Men JM 13-14,9,49547,Vin,Hludzinski,,0:24:45,363182,478.53739898911,492.59618792418,
Men JM 13-14,10,62771,Beck,Farrell,,0:25:30,362964,567.23107859823,509.72575660298,
Men JM 13-14,11,70643,Leo,Gullickson,,0:25:50,387671,543.9848939606,526.85532528179,
Men JM 13-14,12,78259,Miguel,Gallegos,,0:26:03,386629,509.60299225955,543.9848939606,
Men JM 13-14,13,55366,Riley,Cotton,,0:26:12,362708,498.44202999796,561.11446263941,
Men JM 13-14,14,94877,Benjamin,M meiser,,0:26:18,414489,592.07520384423,578.24403131821,
Men JM 13-14,15,54900,Lucas,Hartman,,0:27:14,363790,613.70882502406,595.37359999702,
Men JM 13-14,16,175169,Steven,Truesdale jr.,,0:27:17,379526,625.88321790013,612.50316867583,
Men JM 13-14,17,71722,Wren,Powers,,0:27:45,363346,649.6841733833,629.63273735464,
Men JM 13-14,18,61928,Andrew,Charlet,,0:27:58,363423,701.26828438585,646.76230603344,
Men JM 13-14,19,125433,Caleb,M schroder,,0:28:07,402152,644.35818591624,663.89187471225,
Men JM 13-14,20,110086,Evan,Scholz,,0:28:15,425303,650.84960853431,681.02144339106,
Men JM 13-14,21,98033,Ethan,Dunham,,0:28:26,413127,721.68474419571,698.15101206987,
Men JM 13-14,22,49546,Adrian,Klanjsek,,@ 1 Lap,363390,720.95001383728,715.28058074867,
Men JM 13-14,23,110088,Jefferson,N talley,,@ 1 Lap,448237,778.10148470123,732.41014942748,
Men JM 15-16,1,27220,Nolan,Stephenson,,0:29:09,364269,324.01852767044,308.13507658355,
Men JM 15-16,2,78250,Nolan,Jenkins,,0:29:35,355670,312.52328046982,319.13026455775,
Men JM 15-16,3,116308,Isaac,Bryant,,0:29:56,383319,380.67791383691,330.12545253196,
Men JM 15-16,4,155194,Torin,Bickmore,,0:30:26,330652,424.12920259089,341.12064050616,
Men JM 15-16,5,94930,Oliver,J howson,,0:30:34,403163,382.83912290517,352.11582848037,
Men JM 15-16,6,99737,Daxton,Kennington,,0:32:35,427721,364.63634409925,363.11101645457,
Men JM 15-16,7,62777,Ethan,Wright,,0:33:04,362707,385.10139240298,374.10620442878,
Men JM 15-16,8,94879,Will,M doherty,,0:33:58,414316,459.30334496836,385.10139240298,
Men JM 15-16,9,49543,Campbell,Watson,,0:34:29,363133,436.6504004061,396.09658037719,
Men JM 15-16,10,125451,Noah,Williams,,0:34:30,363814,437.28274874823,407.09176835139,
Men JM 15-16,11,78257,Nathan,Pawlak,,0:35:20,379737,440.73784272619,418.0869563256,
Men JM 15-16,12,70656,Kendrick,Boots,,0:35:50,363665,330.98492061763,429.0821442998,
Men JM 15-16,13,82565,Katie,Clouse,,0:38:43,332072,374.19182331446,440.07733227401,
Men JM 15-16,14,37958,Carson,Wille,,0:40:47,363555,524.76203923601,451.07252024821,
Men JM 15-16,15,37955,Oliver,Hart,,0:45:04,318174,544.90567937966,462.06770822242,
Men JM 17-18,1,110919,Ross,Ellwood,,0:39:15,298726,306.2715262245,278.85670663463,
Men JM 17-18,2,78238,Nic,Jenkins,,0:39:42,355674,348.79242811068,291.96010834058,
Men JM 17-18,3,30140,Jack,Tanner,,0:39:47,309291,303.19625597285,305.06351004653,
Men JM 17-18,4,27250,Drew,Sotebeer,,0:40:25,363681,334.82118967497,318.16691175248,
Men JM 17-18,5,37207,Jack,Doherty,,0:42:32,368692,343.10742516394,331.27031345843,
Men JM 17-18,6,76505,Henry,Coppolillo,,0:42:38,361243,344.24965160961,344.37371516438,
Men JM 17-18,7,59196,Cassidy,Bailey,,0:43:13,289005,331.69560395839,357.47711687033,
Men JM 17-18,8,133806,Jeremy,Norris,,0:43:30,376554,392.36860904189,370.58051857628,
Men JM 17-18,9,98056,Grayson,Barber,,0:43:53,443771,438.72637210443,383.68392028223,
Men JM 17-18,10,101763,Austin,Podhajsky,,0:47:41,417572,474.65611188113,396.78732198818,
Men JM 17-18,11,99948,Zacharey,L elzi,,0:49:45,381244,534.52167463202,409.89072369414,
Men JM 17-18,12,126645,Jacob,Fair,,0:51:09,486984,423.66548575957,422.99412540009,
Men JM 17-18,13,87170,Wiley,Melton,GS Panache,0:51:14,397075,403.48298445362,436.09752710604,
Men JM 17-18,14,94874,Jack,M stenson,,0:52:55,399736,497.66838410203,449.20092881199,
Men JM 9-10,1,110070,Henry,Rapinz,,0:26:54,448772,482.28191619155,457.01984321427,
Men JM 9-10,2,111773,Shane,Williams,,0:28:25,456110,537.41391902139,482.03465914717,
Men JM 9-10,3,110926,Chase,Bailey,,0:29:12,422959,526.42263346237,507.04947508007,
Men JM 9-10,4,116362,John,Rapinz,,0:34:08,456500,555.76905423399,532.06429101297,
Men JM 9-10,5,125442,Kalen,Brown,,0:34:43,478397,549.17465886073,557.07910694588,
Men JM 9-10,6,133824,Edan,Schutt,,@ 1 Lap,489808,632.12355474458,582.09392287878,
Men JM 9-10,7,131800,Jett,W balika,,@ 1 Lap,489447,655.60421049177,607.10873881168,
Men JM 9-10,8,110076,Collin,Hartman,,@ 1 Lap,413208,606.40971490864,632.12355474458,
Men JM 9-10,9,124619,Jack,Elphingstone,,@ 1 Lap,458617,693.12693084622,657.13837067748,
Men JM 9-10,10,127688,Ian,Edwards,,@ 1 Lap,457356,680.07179135081,682.15318661038,
Men JM 9-10,11,133857,Aden,Clark,,@ 1 Lap,489730,677.95868330336,707.16800254328,
Men JM 9-10,12,124616,Ryan,Tongren,,@ 1 Lap,472786,608.05760375155,732.18281847618,
Men JM 9-10,13,124621,Henry,Walsh,,@ 1 Lap,486997,715.1544887818,757.19763440908,
Men JM 9-10,14,120650,Benjamin,Bravman,,@ 1 Lap,484637,647.31681322948,782.21245034199,
Men JM 9-10,15,124623,Eli,Ferguson,,@ 1 Lap,487046,766.28649606077,807.22726627489,
Men MM 40+,1,1676,Brandon,Dwight,,0:44:28,90939,253.10175881849,217.70996529452,
Men MM 40+,2,26649,Peter,Webber,,0:44:28,66936,236.43754598809,223.7019215893,
Men MM 40+,3,25268,Michael,Robson,,0:45:04,64112,241.5070963858,229.69387788409,
Men MM 40+,4,805,Johannes,Huseby,,0:45:08,17237,273.77925759991,235.68583417887,
Men MM 40+,5,4063,Tim,Faia,,0:45:43,40096,281.02931155126,241.67779047365,
Men MM 40+,6,30107,Matt,Davies,,0:45:49,363289,241.24447652824,247.66974676843,
Men MM 40+,7,12218,Jon,Cariveau,,0:46:31,6112,308.62883582859,253.66170306321,
Men MM 40+,8,78195,Thomas,Meiser,,0:46:31,23951,261.50292335464,259.653659358,
Men MM 40+,9,26812,Ross,Delaplane,,0:46:32,9105,277.82969304913,265.64561565278,
Men MM 40+,10,26429,Grant,Holicky,,0:46:39,173244,288.3328002405,271.63757194756,
Men MM 40+,11,26165,Jeff,Cospolich,,0:47:01,138206,298.15340226057,277.62952824234,
Men MM 40+,12,61987,Jason,Hartman,,0:47:09,363574,315.37869367009,283.62148453712,
Men MM 40+,13,30822,Dave,Farrell,,0:47:11,276330,329.79549127426,289.61344083191,
Men MM 40+,14,7649,Chris,Brandt,,0:47:21,115063,301.48752414517,295.60539712669,
Men MM 40+,15,94078,Dan,Schrad,Pedal Racing,0:47:29,414870,349.04468736363,301.59735342147,
Men MM 40+,16,78316,Brian,Aiken,,0:47:34,387832,315.15802116714,307.58930971625,
Men MM 40+,17,2304,Clay,Harris,,0:47:45,152172,279.8205364818,313.58126601103,
Men MM 40+,18,78283,Mike,Bonenberger,,0:49:00,4187,324.70385671098,319.57322230582,
Men MM 40+,19,41599,Douglas,Hudson,,0:49:04,77069,369.49853542378,325.5651786006,
Men MM 40+,20,21134,Darryn,Biggerstaff,,0:49:10,88544,409.74534885624,331.55713489538,
Men MM 40+,21,110082,Patrick,J gallegos,,0:49:15,78794,352.78486481915,337.54909119016,
Men MM 40+,22,37163,Paul,Lugar,,0:49:25,21788,333.57117473724,343.54104748494,
Men MM 40+,23,125164,Omar,Dickenson,,0:49:27,448682,387.51972262491,349.53300377973,
Men MM 40+,24,1000,Todd,Cassan,,0:49:38,6406,326.97482287911,355.52496007451,
Men MM 40+,25,13643,Scott,Forrest,,0:49:38,12041,329.15828071661,361.51691636929,
Men MM 40+,26,25237,Mark,Wisner,,0:49:38,185127,365.41632559547,367.50887266407,
Men MM 40+,27,67830,Daniel,Wyszynski,,0:50:09,364078,394.71849136095,373.50082895885,
Men MM 40+,28,78640,Jon,Alegranti,,0:50:20,338,367.09197623305,379.49278525364,
Men MM 40+,29,57540,Alan,Angelopulos,,0:50:29,363393,402.14143483239,385.48474154842,
Men MM 40+,30,94024,Joseph,M higby,,0:50:35,217692,352.15739309961,391.4766978432,
Men MM 40+,31,94035,Charley,Dean,,0:51:02,336978,410.68166464404,397.46865413798,
Men MM 40+,32,30060,Ariel,Brown,,0:51:09,5031,418.24907082694,403.46061043277,
Men MM 40+,33,2542,Richard,Mcclung,,0:51:40,23281,338.46574351941,409.45256672755,
Men MM 40+,34,25253,Brian,Hludzinski,,0:51:47,16334,412.79144002774,415.44452302233,
Men MM 40+,35,101892,Aaron,C clark,,0:51:58,117199,350.02132019582,421.43647931711,
Men MM 40+,36,125441,Christopher,Jones,,0:53:03,48180,421.95399152182,427.42843561189,
Men MM 40+,37,77262,Jason,Long,,0:53:29,385991,446.63250333349,433.42039190668,
Men MM 40+,38,20495,William,Pankonin,,0:53:52,273937,358.87566303126,439.41234820146,
Men MM 40+,39,12548,Reed,Maxwell,,0:54:48,164136,434.45094958945,445.40430449624,
Men MM 40+,40,75133,Steven,Morozowich,,0:55:45,82579,413.08036930262,451.39626079102,
Men MM 40+,41,24690,Richard,Mccurdy,,0:56:21,76200,439.96307506125,457.3882170858,
Men MM 40+,42,26287,John,Cotton,,@ 1 Lap,7900,440.5274549308,463.38017338059,
Men MM 40+,43,101765,Todd,F gray,,@ 1 Lap,417080,487.54107890835,469.37212967537,
Men MM 40+,44,37963,Eric,Jones,,@ 1 Lap,154867,435.03876947279,475.36408597015,
Men MM 40+,DNF,26360,Joseph,Taddeucci,,DNF,112914,349.35773362101,487.34799855971,
Men MM 40+,DNF,21138,Gregory,Keller,,DNF,154167,347.8305218547,487.34799855971,
Men MM 40+,DNF,4027,Ward,Baker,,DNF,109619,300.17073911003,487.34799855971,
Men MM 40+,DNF,29942,Paul,Rapinz,,DNF,29168,352.23924633798,487.34799855971,
Men MM 40+,DNF,88405,Antonio,Gallegos,,DNF,77925,443.68433456696,487.34799855971,
Men MM 40+,DNF,78361,Jonathan,Cavner,,DNF,282099,359.11218033191,487.34799855971,
Men MM 40+,DNF,12366,Russell,Griffin,,DNF,14176,317.93789350404,487.34799855971,
Men MM 40+,DNF,125394,Jeffrey,Socia,,DNF,252070,497.98783466868,487.34799855971,
Men MM 40+ 3,1,54916,Evan,Fry,,0:45:38,104312,379.08797084291,333.48501997402,
Men MM 40+ 3,2,49554,Darren,Eubanks,,0:45:57,362999,396.90299991146,342.41253767186,
Men MM 40+ 3,3,37161,James,Bedrosian,,0:46:21,238074,376.57543163064,351.34005536971,
Men MM 40+ 3,4,110947,Aaron,Provance,,0:46:30,434215,401.01498209512,360.26757306755,
Men MM 40+ 3,5,98044,Chris,T smith,,0:46:33,416253,416.19382800332,369.19509076539,
Men MM 40+ 3,6,127671,Andy,Balika,,0:46:34,482531,422.76019695245,378.12260846323,
Men MM 40+ 3,7,71707,Owen,Lin,,0:46:57,369748,386.67384782063,387.05012616108,
Men MM 40+ 3,8,96651,James,Scott,,0:47:03,368822,393.15312040542,395.97764385892,
Men MM 40+ 3,9,75133,Steven,Morozowich,,0:47:12,82579,413.08036930262,404.90516155676,
Men MM 40+ 3,10,110111,Dale,Syta,,0:47:42,448938,428.2679673176,413.83267925461,
Men MM 40+ 3,11,27216,Zachary,Rudolph,,0:48:10,259450,384.38535373275,422.76019695245,
Men MM 40+ 3,12,49511,David,Kendall,,0:48:30,363343,461.90342612982,431.68771465029,
Men MM 40+ 3,13,91045,Christopher,Mcstay,,0:48:48,392847,448.47141906723,440.61523234813,
Men MM 40+ 3,14,39065,Timothy,Fandrich,,0:48:57,363711,433.68514330921,449.54275004598,
Men MM 40+ 3,15,26182,Brian,France,,0:49:15,360175,367.83810391689,458.47026774382,
Men MM 40+ 3,16,82985,Sean,P. malone,,0:49:30,368396,429.45233004207,467.39778544166,
Men MM 40+ 3,17,117826,Brian,T moore,,0:49:52,68584,474.77039164882,476.3253031395,
Men MM 40+ 3,18,96081,Lanny,Dunham,,0:50:20,408085,473.73076931103,485.25282083735,
Men MM 40+ 3,19,37938,Jeffrey,Lifgren,,0:50:25,362982,479.54231451607,494.18033853519,
Men MM 40+ 3,20,26044,Brad,Woodard,,0:51:06,299003,498.70837263466,503.10785623303,
Men MM 40+ 3,21,46036,Christian,Williss,,@ 1 Lap,363045,461.83869483486,512.03537393088,
Men MM 40+ 3,DNF,36359,Todd,Hockenberry,,DNF,304389,496.29041833236,529.89040932656,
Men MM 40+ 4,1,45993,Jeff,Martin,,0:38:02,380348,441.82673268185,374.84189020748,
Men MM 40+ 4,2,106655,Chris,J heimerl,,0:38:14,404512,455.5887970251,382.07590560433,
Men MM 40+ 4,3,54326,Ken,Jones,TrainingPeaks,0:39:48,159625,435.24146755803,389.30992100118,
Men MM 40+ 4,4,26914,Eric,Lawrence,,0:39:58,20552,440.35339117805,396.54393639803,
Men MM 40+ 4,5,123694,Blaze,W cook,,0:40:44,485192,440.79125334297,403.77795179488,
Men MM 40+ 4,6,126667,Eric,Ford,,0:41:16,487721,443.85952363706,411.01196719173,
Men MM 40+ 4,7,110948,Scot,Rose,,0:41:29,121744,513.81090827774,418.24598258858,
Men MM 40+ 4,8,125392,John,Curtis,,0:41:35,194209,489.21925621309,425.47999798543,
Men MM 40+ 4,9,110460,Tom,Leahy,,0:41:41,81447,477.67980582047,432.71401338228,
Men MM 40+ 4,10,131774,Scott,Jaime,,0:41:57,487975,482.57096484939,439.94802877913,
Men MM 40+ 4,11,94920,Jeffrey,R smith,,0:42:32,264136,470.0641484042,447.18204417598,
Men MM 40+ 4,12,107069,David,P elphingstone,,0:42:35,358605,459.90943503826,454.41605957283,
Men MM 40+ 4,13,110881,Nathan,A miller,,0:42:51,222080,456.62307010025,461.65007496968,
Men MM 40+ 4,14,69727,Chris,Knight,,0:43:06,363546,545.86176357416,468.88409036653,
Men MM 40+ 4,15,103369,Kenneth,Altshuler,,0:43:14,396359,452.8483621595,476.11810576338,
Men MM 40+ 4,16,32019,David,Hohensee,,0:43:24,365853,476.38870474796,483.35212116023,
Men MM 40+ 4,17,136196,Jason,Breitbarth,,0:43:29,493268,464.56151860403,490.58613655708,
Men MM 40+ 4,18,26317,Michael,Mequi,,0:43:36,376888,439.10820588252,497.82015195393,
Men MM 40+ 4,19,104469,Travis,Deatherage,,0:43:36,432985,576.59784286844,505.05416735078,
Men MM 40+ 4,20,61991,Bob,Roman,,0:44:35,388672,515.73572348886,512.28818274763,
Men MM 40+ 4,21,26187,Daniel,Bork,,0:44:58,418100,581.18909133811,519.52219814448,
Men MM 40+ 4,22,111784,Scott,Farish,,0:45:03,442915,603.79705730098,526.75621354133,
Men MM 40+ 4,23,81948,Don,Mcintosh,,0:45:43,336260,538.6180370499,533.99022893818,
Men MM 40+ 4,24,138815,Matthew,A ray,,0:45:44,401015,540,541.22424433503,
Men MM 40+ 4,25,78850,Sean,Oneill,,0:46:36,388182,540,548.45825973188,
Men MM 40+ 4,26,54918,Kendrew,Peacey,,0:46:38,363220,619.17623343254,555.69227512873,
Men MM 40+ 4,27,101765,Todd,F gray,,0:46:38,417080,487.54107890835,562.92629052558,
Men MM 40+ 4,28,125394,Jeffrey,Socia,,0:46:38,252070,497.98783466868,570.16030592243,
Men MM 40+ 4,29,64102,Brian,Hemstreet,,0:47:10,362435,614.83673692678,577.39432131928,
Men MM 40+ 4,30,94862,Brian,M coleman,,0:47:19,379421,529.36242082646,584.62833671613,
Men MM 40+ 4,31,106303,Glenn,Cruger,,0:48:04,417539,608.90783074139,591.86235211298,
Men MM 40+ 4,32,113746,Sy,Nayman,,0:48:15,362592,644.37087731343,599.09636750983,
Men MM 40+ 4,33,37213,David,Chart,,0:48:17,362770,472.82594475381,606.33038290668,
Men MM 40+ 4,34,138816,Daniel,Reback,,0:48:19,141562,540,613.56439830353,
Men MM 40+ 4,35,124608,Derek,E shipley,,0:49:19,455199,584.48189955006,620.79841370038,
Men MM 40+ 4,36,85792,Frank,Pike,,0:49:36,66176,540,628.03242909723,
Men MM 40+ 4,37,92803,Gary,J mullins,,0:50:01,414092,604.07296287374,635.26644449408,
Men MM 40+ 4,38,72282,Paul,Boots,,0:50:12,369783,615.49064167872,642.50045989093,
Men MM 40+ 4,39,110958,Kenneth,Andrews,,0:51:51,448601,647.15178389385,649.73447528778,
Men MM 40+ 4,40,25257,Michael,Duarte,,@ 1 Lap,119928,666.60186044298,656.96849068463,
Men MM 40+ 4,41,110959,Chad,Mcdaniel,,@ 1 Lap,449328,656.12537986581,664.20250608148,
Men MM 40+ 4,42,125180,Jeremy,Weemhoff,,@ 1 Lap,261188,618.36408502402,671.43652147833,
Men MM 40+ 4,43,123692,Seth,Murphy,,@ 1 Lap,413179,588.86991775128,678.67053687518,
Men MM 40+ 4,44,110067,Steven,A fritz,,@ 1 Lap,225928,610.83287645539,685.90455227203,
Men MM 40+ 4,DNF,26062,Devin,Mccune,,DNF,116707,605.82199966478,700.37258306573,
Men MM 40+ 4,DNF,46057,Paul,Lee,,DNF,20736,667.33969575511,700.37258306573,
Men MM 40+ 4,DNF,124602,David,M odom,,DNF,457609,548.33013851744,700.37258306573,
Men Single Speed,1,21139,Tim,Allen,,0:48:38,161831,234.44089671701,220.09199270437,
Men Single Speed,2,12182,Braden,Kappius,,0:49:28,132490,261.97717268233,229.85412272635,
Men Single Speed,3,78349,J,Clark,,0:50:40,132523,255.97265204488,239.61625274833,
Men Single Speed,4,29946,William,Iaia,,0:51:45,329668,295.46337859967,249.3783827703,
Men Single Speed,5,61972,Jesse,Swift,,0:52:03,100646,258.84544364116,259.14051279228,
Men Single Speed,6,203236,Daniel,Porter,,0:53:18,214597,283.07523123709,268.90264281426,
Men Single Speed,7,3843,Colby,Pearce,,0:54:05,52850,268.49137817293,278.66477283623,
Men Single Speed,8,26402,Doug,Schuler,,0:54:38,262367,348.11048013137,288.42690285821,
Men Single Speed,9,26812,Ross,Delaplane,,0:54:52,9105,277.82969304913,298.18903288019,
Men Single Speed,10,82501,Eric,Fossell,Veloforma,0:55:01,296311,277.14971184001,307.95116290216,
Men Single Speed,11,71734,Anthony,Iannacito,,0:55:17,225551,312.88204985016,317.71329292414,
Men Single Speed,12,12327,Harold,Stephenson,,0:55:56,271424,405.66179078214,327.47542294612,
Men Single Speed,13,78211,Nic,Handy,,0:56:21,387778,358.60283379306,337.23755296809,
Men Single Speed,14,7558,Ryan,Mcfarling,,0:56:26,215008,334.53761692278,346.99968299007,
Men Single Speed,15,127659,Aj,Baucco,,0:57:38,488879,398.43725221693,356.76181301205,
Men Single Speed,16,45914,Alex,Clayden,,0:57:44,363035,374.32820085791,366.52394303403,
Men Single Speed,17,11918,Daimeon,Shanks,,0:57:51,126532,363.46528966021,376.286073056,
Men Single Speed,18,38262,Maxwell,Jordan,,0:57:56,301412,362.23253760933,386.04820307798,
Men Single Speed,19,82933,Benjamin,Torvik,,0:58:54,388893,369.65742502958,395.81033309996,
Men Single Speed,20,94864,Robert,W thayer,,0:59:21,396770,404.31971699125,405.57246312193,
Men Single Speed,21,46031,Christopher,Fox,,1:00:23,363495,428.37931309352,415.33459314391,
Men Single Speed,22,61916,Bret,Kibele, 	 The Natural Way Racing Team,@ 1 Lap,363803,578.00741730602,425.09672316589,
Men Single Speed,23,26853,Aaron,Barcheck,,@ 1 Lap,180719,395.81033309996,434.85885318786,
Men Single Speed,24,26598,Taylor,Jung,,@ 1 Lap,241461,401.42882773132,444.62098320984,
Men Single Speed,25,62720,Paul,Sasseville,,@ 1 Lap,362990,460.48291338002,454.38311323182,
Men Single Speed,26,92802,John,B eisert,,@ 1 Lap,413188,581.74940856475,464.14524325379,
Men Single Speed,27,99350,Justin,Paulsen,,@ 1 Lap,414744,444.58432730973,473.90737327577,
Men Single Speed,28,83670,Clay,Anselmo,,@ 1 Lap,363304,468.27277856177,483.66950329775,
Men Single Speed,29,66606,Bob,Rowland,,@ 1 Lap,212728,543.3492518592,493.43163331972,
Men Single Speed,30,82908,Suzie,Livingston,,@ 1 Lap,371452,405.48430431981,503.1937633417,
Men Single Speed,31,81170,Christopher,Foster,,@ 1 Lap,389693,544.28875434213,512.95589336368,
Men Single Speed,32,94857,Jonathan,T bravman,,@ 1 Lap,153009,323.21646081102,522.71802338566,
Men Single Speed,33,26816,John,Noonan,,@ 1 Lap,230716,463.94904839395,532.48015340763,
Men Single Speed,34,78207,Elizabeth,Barcheck,,@ 1 Lap,388304,484.99048699981,542.24228342961,
Men Single Speed,35,12170,Kimberly,Nuffer,,@ 1 Lap,210166,513.28460033017,552.00441345159,
Men Single Speed,36,92803,Gary,J mullins,,@ 2 Laps,414092,604.07296287374,561.76654347356,
Men Single Speed,37,61954,Sally,Higgins,,@ 2 Laps,364228,624.467589941,571.52867349554,
Men Single Speed,DNF,26064,David,Kilmoyer,,DNF,337558,466.30512724648,591.05293353949,
Men Single Speed,DNF,2385,Kristal,Boni,,DNF,238717,438.75158923713,591.05293353949,
Men Single Speed,DNF,26399,Shawn,Meredith,,DNF,251715,334.81147149058,591.05293353949,
Men Single Speed,DNF,71637,Ronald,Bollenberghe,,DNF,4145,312.23240178781,591.05293353949,
Women Collegiate A,1,69126,Sofia,Gomez-villafane,,0:47:38,332624,,,
Women Collegiate A,2,46001,Ksenia,Lepikhina,,0:49:35,296745,,,
Women Collegiate A,DNF,25351,Mccauley,Smith,,DNF,285844,,,
Women JW 11-12,1,108690,Kaya,Musgrave,,0:28:20,391117,552.13522897528,508.67704798618,
Women JW 11-12,2,110900,Haydn,Hludzinski,,0:29:03,415301,542.53466325189,537.35084178304,
Women JW 11-12,3,103802,Reagan,Long,,0:29:53,449190,600.92026772675,566.02463557991,
Women JW 11-12,4,94018,Kaya,Cline,,0:33:19,388725,670.75908654452,594.69842937677,
Women JW 11-12,5,62013,Claire,Beeler,,0:33:55,362464,662.78535066441,623.37222317364,
Women JW 11-12,6,110085,Emma,Compton,,0:36:14,448705,618.68773670858,652.0460169705,
Women JW 11-12,7,75892,Meghan,Mcdonough,,@ 1 Lap,405550,628.05670963869,680.71981076737,
Women JW 11-12,8,125423,Keira,Bond,,@ 1 Lap,487810,673.80286055213,709.39360456423,
Women JW 11-12,DNF,46115,Margo,Klanjsek,,DNF,363109,613.3995623546,766.74119215796,
Women JW 13-14,1,69741,Tea,Wright,,0:26:09,363170,499.98304301003,445.91409202779,
Women JW 13-14,2,46017,Lauren,Zoerner,,0:27:02,362527,502.29974194225,485.82562417571,
Women JW 13-14,3,115134,Olivia,G cummins,,0:27:42,433720,484.09752180702,525.73715632363,
Women JW 13-14,4,94075,Sofia,Gibiete,,0:28:15,418563,565.64868847155,565.64868847155,
Women JW 13-14,5,94077,Sophia,Watts,,@ 1 Lap,412520,624.39309644558,605.56022061947,
Women JW 13-14,6,118295,Siena,Muscianisi,,@ 1 Lap,456830,659.77702697296,645.47175276739,
Women JW 13-14,7,126647,Amanda,Creek,,@ 1 Lap,486770,746.2152164146,685.38328491531,
Women JW 15-16,1,67850,Petra,Schmidtmann,,0:35:51,363223,,,
Women JW 15-16,2,78299,Rosemary,Morrissey,,0:40:58,331274,,,
Women JW 15-16,3,37959,Carrley,Smith,,@ 1 Lap,362236,,,
Women JW 17-18,1,25340,Ashley,Zoerner,,0:41:12,286023,,,
Women JW 17-18,2,46006,Allison,Moorhead,,0:41:48,363733,,,
Women JW 9-10,1,110092,Lauren,Watts,,0:26:12,412522,,,
Women JW 9-10,2,136195,Bridget,Robinson,,0:28:52,492600,,,
Women JW 9-10,3,125399,Avery,Cavner,,0:29:22,467974,,,
Women JW 9-10,4,128722,Mackenzie,Mallon,,0:30:06,489353,,,
Women JW 9-10,5,138348,Raven,Powers,,0:31:22,493931,,,
Women MW 40+,1,26468,Melissa,Barker,,0:48:23,64184,342.73204662057,342.73204662057,
Women MW 40+,2,37137,Kristin,Weber,,0:49:13,354314,355.79659832092,365.67621132538,
Women MW 40+,3,94865,Kristie,Arend,,0:51:05,393488,414.23350129557,385.915519709,
Women MW 40+,4,26337,Cristienne,Beam,,0:51:18,212622,507.35137001074,406.15482809263,
Women MW 40+,5,25303,Lisa,Hudson,,0:51:20,223636,449.1589695897,426.39413647625,
Women MW 40+,6,110480,Nina,C donohue,,0:54:45,374696,453.59939493277,446.63344485987,
Women MW 40+,7,61945,Katie,Macarelli,,0:57:30,364233,531.58677667991,466.8727532435,
Women MW 40+,8,94004,Melissa,France,,0:58:04,381439,536.76730888724,487.11206162712,
Women MW 40+,9,78688,Marina,Lepikhina,,0:58:16,366090,550.80067002586,507.35137001074,
Women MW 40+,10,12170,Kimberly,Nuffer,,0:58:22,210166,513.28460033017,527.59067839437,
Women MW 40+,11,12178,Deirdre,Garvey,,0:58:47,68552,492.67349309165,547.82998677799,
Women MW 40+,12,71752,Maurine,Sweeney,,0:58:56,362731,525.87687299044,568.06929516161,
