Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Championships,2014-11-9,Elite Women,8,8,471.22364443475,
Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,10,21,470.48683399337,
Ontario Provincial Cyclocross Championships,2015-11-15,Elite Women,3,6,449.02072070621,
Subway Cross,2015-11-22,Elite / Master Women,4,15,422.92478105422,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 23/Junior  Elite (23−29) Women,3,13,405.69733090353,
Toronto Cross,2016-10-2,All Women,7,28,440.26370250633,
Firemen's Park Cross,2016-10-16,Elite & U23 Women,8,17,466.07092968387,
Guelph Cross,2016-10-22,All Women,3,12,430.90301113025,
Vaughan Cyclocross Classic,2016-10-23,Elite & U23 Women,DNF,19,562.32043810651,
CXTO Cookie Cross 2016,2016-10-29,Women,3,23,393.05844329855,
Dam Cross,2016-10-30,All Women,5,23,406.05171600315,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE WOMEN,12,18,485.02002117235,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,35,47,530.34122957057,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,26,40,491.52278423953,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite & U23 Women,4,17,393.13235132477,
The Cyclepath Cyclocross Classic,2017-10-1,Elite & U23 Women,4,14,416.24474891517,
Hardwood Cross,2017-10-8,Elite & U23 Women,3,14,407.96992614604,
Baseball Cross,2017-10-15,Elite & U23 Women,4,19,380.61338891382,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,12,19,439.85388780015,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Women,11,13,452.21081737868,
2017 Canadian Cyclocross Championships,2017-10-28,Elite 23+ Women,9,20,397.72684325089,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,41,48,468.8390891326,
Pan-American CX Championships,2017-11-5,Women Cat 1/2,26,31,440.55834416965,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Women,3,8,410.59806757124,
The Riverside Rumble,2017-11-26,Elite Women Results,2,3,,
Rochester Cyclocross,2018-09-8,Women UCI,25,35,416.92700658077,
Rochester Cyclocross Day 2,2018-09-9,Women UCI,23,35,403.5499503342,
We Need More Cowbell,2018-09-23,Elite Women,3,15,387.68014330883,
Jingle Cross Day 1,2018-09-28,Women Open Pro,16,39,390.73161553901,
Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,4,22,343.01620814355,
Jingle Cross Day 3,2018-09-30,Women Pro,35,56,414.82069338275,
Hardwood Cross,2018-10-7,Elite Women,5,14,428.12134229437,
TOCX,2018-10-14,Elite Women,6,23,397.07487834761,
Sherbrooke CX Day 2,2018-10-21,Elite Women,10,23,408.95800003807,
KWCX,2018-10-27,Elite Women/U23 (Women),2,8,394.43891939079,
Baseball CX,2018-10-28,Elite Women,9,20,418.26480438375,
Silver Goose C2,2018-11-3,Elite Women,28,50,437.25117074444,
Pan-am Cyclocross Championships,2018-11-4,Women Elite,21,32,442.75266641743,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Women / Femmes - 15 km,9,19,409.77751166196,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Women / Femmes - 12 km,15,27,442.6535430026,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Elite Women,2,8,388.85084574438,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,37,44,467.61253562363,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,34,43,459.23868904441,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,40,41,490.43488107837,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,47,57,476.97717657,
We Need More Cowbell,2019-09-22,Elite / Master Women,2,32,381.78540433675,
Baseball Cross ,2019-10-6,Elite Women,9,21,424.08649459419,
Hardwood CX,2019-10-13,Elite Women,11,19,467.49733062453,
Dam Cross,2019-10-20,Elite Women,10,20,445.7035852908,
KWCX,2019-10-26,Elite Women,1,5,,
TOCX Provincial Championships,2019-10-27,Elite Women,1,7,,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,34,41,507.41296072149,
Pan-American Championships,2019-11-10,Elite Women / Femmes - 15 km - 20.5 km/h,15,17,364.7415345212,
NBX GP of Cross Day 1,2019-12-7,Women Pro Open,19,30,454.28353354444,
NBX GP of Cross Day 2,2019-12-8,Women Pro Open,21,30,422.8096937867,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 1&2 Women - 13.16 km - 16.2 km/h,2,3,,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Women,7,7,446.18086772829,
United Lumber & Truss Dam Cross,2021-10-9,Elite 1&2 Women - 15 km - 16.6 km/h,1,2,,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 1&2 Women - 15 km - 17.3 km/h,1,5,,
KWCX - Ontario Cup #5,2021-10-24,Elite 1&2 Women - 15 km - 18.7 km/h,3,6,383.74983719197,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Women,4,8,421.05193062298,
Dam Cross - Ontario Cup #2,2022-10-9,Elite 1&2 Women - 15 km - 18.5 km/h,2,3,,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 1&2 Women - 12 km - 16.1 km/h,1,4,,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite Women - 14.5 km - 20.8 km/h,3,19,389.18195911146,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Women - 14.5 km - 16.0 km/h,DNF,3,,
Canadian Cyclocross Championships,2022-11-26,Elite Women,7,9,428.50488155374,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Women,14,19,473.3115624476,
We Need More Cowbell - OCup 1,2023-10-1,Elite 1,3,3,,
Batty Cross,2023-10-7,Open Women (19 yrs plus),2,3,,
Baseball Cross - OCup #4,2023-11-5,Elite 1,2,8,393.08128453657,
Ontario Provincial Championships - Cyclocross,2023-11-12,Elite Women (23+),2,6,412.39452670936,
