Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Open,1,82965,Turner,Kelsey,,,38,540,486,
Beginner Open,2,7297,Jeff,Hershberger,,,28,540,504,
Beginner Open,3,5028,Michael,Mulrooney,Boneyard Cycling,,46,540,522,
Beginner Open,4,63276,Lee,Ordonez,,,31,540,540,
Beginner Open,5,38746,Matt,Wilkin,,,,540,558,
Beginner Open,6,7628,Dan,Davis,,,,612.84086044601,576,
Beginner Open,7,97735,Mm,Jenkins,,,52,540,594,
Beginner Women,1,67510,Ryan,Francesconi,Sunnyside Sports,,39,,,
Beginner Women,2,63969,Richard,Long,Boneyard Cycling,,40,,,
Category 1/2 Masters Open 35+,1,82715,John,Karod,Pacific Office Automation Cycling,,36,,,
Category 1/2 Masters Open 35+,2,95724,Paul,Sackman,Deschutes Brewery Cycling Team,,56,,,
Category 1/2 Masters Open 35+,3,33930,Sean,Rees,Deschutes Brewery Cycling Team,,47,,,
Category 1/2 Masters Women 35+,1,73193,Barry,Petzold,Deschutes Brewery Cycling Team,,53,,,
Category 1/2 Masters Women 35+,2,73193,Barry,Petzold,,,53,,,
Category 1/2 Masters Women 35+,3,38315,Mike,Abel,Deschutes Brewery Cycling Team,,44,,,
Category 1/2 Masters Women 35+,4,64930,Steven,Westberg,Deschutes Brewery Cycling Team,,45,,,
Category 1/2 Open,1,153804,Henry,Nadell,,,,199.02428706509,197.46943045595,
Category 1/2 Open,2,1667,Carl,Decker,,,,199.34004243112,214.03251934258,
Category 1/2 Open,3,146893,James,Williams,Team Lazy Tarantulas,,,237.0411388117,230.5956082292,
Category 1/2 Open,4,8866,Jake,Witty,ANTHM Collective,,19,300,247.15869711583,
Category 1/2 Open,5,64913,Josh,Kelley,,,,260.56974977817,263.72178600246,
Category 1/2 Open,6,11735,Brian,Witty,Team 10 Barrel,,42,300,280.28487488909,
Category 1/2 Open,7,66620,Jason,Donald,,,,240.98125861614,296.84796377571,
Category 1/2 Open,8,82963,Sam,Mark,Boneyard Cycling,,43,300,313.41105266234,
Category 1/2 Open,9,67510,Ryan,Francesconi,,,39,398.75811875641,329.97414154897,
Category 1/2 Open,10,82963,Sam,Mark,Team 10 Barrel,,43,300,346.5372304356,
Category 1/2 Women,1,64930,Steven,Westberg,,,45,,,
Category 1/2 Women,2,94283,Sophie,Russenberger,,,,,,
Category 1/2 Women,3,92737,Stephen,Laurent,,,29,,,
Category 3 Masters Open 35+,1,45003,Stephan,Niquet,,,37,330,280.5,
Category 3 Masters Open 35+,2,82715,John,Karod,,,36,330,287.57142857143,
Category 3 Masters Open 35+,3,63969,Richard,Long,Pacific Office Automation Cycling,,40,330,294.64285714286,
Category 3 Masters Open 35+,4,38315,Mike,Abel,Boneyard Cycling,,44,442.97166863431,301.71428571429,
Category 3 Masters Open 35+,5,64930,Steven,Westberg,Deschutes Brewery Cycling Team,,45,330,308.78571428571,
Category 3 Masters Open 35+,6,45003,Stephan,Niquet,,,37,330,315.85714285714,
Category 3 Masters Open 35+,7,33930,Sean,Rees,Boneyard Cycling,,47,330,330,
Category 3 Masters Open 35+,8,33930,Sean,Rees,Team Lazy Tarantulas,,47,330,330,
Category 3 Masters Open 35+,9,9364,Nathan,Hobson,,,49,330,337.07142857143,
Category 3 Masters Open 35+,10,143765,David,Visnack,,,,362.15270959908,344.14285714286,
Category 3 Masters Open 35+,11,73193,Barry,Petzold,Hutch's Bend Dental,,53,330,351.21428571429,
Category 3 Masters Open 35+,12,48300,Tom,Palke,,,51,330,358.28571428571,
Category 3 Masters Open 35+,13,82963,Sam,Mark,Team 10 Barrel,,43,330,365.35714285714,
Category 3 Masters Open 35+,14,64930,Steven,Westberg,,,45,330,372.42857142857,
Category 3 Masters Open 35+,15,33930,Sean,Rees,Boneyard Cycling,,47,330,379.5,
Category 3 Masters Women 35+,1,94377,Lisa,Gentz,Boneyard Cycling,,,,,
Category 3 Masters Women 35+,2,98750,Hayley,Mcclure,,,,,,
Category 3 Masters Women 35+,3,9364,Nathan,Hobson,Deschutes Brewery Cycling Team,,49,,,
Category 3 Masters Women 35+,4,45003,Stephan,Niquet,,,37,,,
Category 3 Open,1,82966,Aaron,Damus,Cascadia Junior Cycling,,16,400,360,
Category 3 Open,2,95820,Katie,Monaco,,,26,400,373.33333333333,
Category 3 Open,3,66484,Adam,Short,Bonk Collective,,35,400,386.66666666667,
Category 3 Open,4,92737,Stephen,Laurent,,,29,400,400,
Category 3 Open,5,210453,Maxwell,Yousey,,,,400,413.33333333333,
Category 3 Open,6,210454,Oliver,Tufte,,,,400,426.66666666667,
Category 3 Women,1,92397,Cooper,Irwin,Cascadia Junior Cycling,,15,,,
Category 3/4/5 Junior Open,1,82966,Aaron,Damus,Cascadia Junior Cycling,,16,,,
Category 3/4/5 Junior Open,2,68022,Travis,Bickford,Cascadia Junior Cycling,,10,,,
Category 3/4/5 Junior Open,3,68022,Travis,Bickford,,,10,,,
Category 3/4/5 Junior Open,4,38900,Marja-lilsa,Magnuso,Cascadia Junior Cycling,,12,,,
Category 4 Masters Open 35+,1,210451,Nick,North,,,,,,
Category 4 Masters Open 35+,2,77975,Thomas,Pastor,Deschutes Brewery Cycling Team,,,,,
Category 4 Masters Open 35+,3,64930,Steven,Westberg,Boneyard Cycling,,45,,,
Category 4 Open,1,92737,Stephen,Laurent,,,29,,,
Category 4 Open,2,80739,Justin,Brauner,,,25,,,
Category 4 Open,3,111169,Lucian,Spampinato,,,,,,
Category 4 Open,4,9364,Nathan,Hobson,,,49,,,
Category 4 Open,5,65067,Kate,Kirkpatrick,,,34,,,
Category 4 Women,1,82963,Sam,Mark,Team 10 Barrel,,43,,,
Category 4 Women,2,45751,Holly,Pfeiffer,Deschutes Brewery Cycling Team,,,,,
Category 4 Women,3,186919,Sara,Halterman,,,,,,
Clydesdale,1,95724,Paul,Sackman,Deschutes Brewery Cycling Team,,56,,,
Clydesdale,2,138770,David,Martin,,,,,,
Clydesdale,3,97735,Mm,Jenkins,Team 10 Barrel,,52,,,
Clydesdale,4,48344,John,Livingston,,,,,,
Masters Open 50+,1,97735,Mm,Jenkins,,,52,400,370.44490514993,
Masters Open 50+,2,77112,Richard,Sampson,,,59,400,375.37075429161,
Masters Open 50+,3,73193,Barry,Petzold,Deschutes Brewery Cycling Team,,53,400,380.29660343329,
Masters Open 50+,4,6233,Unknown,Rider,Hutch's Bend Dental,,55,507.45260641152,385.22245257497,
Masters Open 50+,5,72323,Joshua,Pike,Boneyard Cycling,,54,639.14422601814,390.14830171664,
Masters Open 50+,6,73193,Barry,Petzold,,,53,400,395.07415085832,
Masters Open 50+,7,72323,Joshua,Pike,Boneyard Cycling,,54,639.14422601814,400,
Masters Open 50+,8,6233,Unknown,Rider,Deschutes Brewery Cycling Team,,55,507.45260641152,404.92584914168,
Masters Open 50+,9,95724,Paul,Sackman,Boneyard Cycling,,56,400,409.85169828336,
Masters Open 50+,10,9167,Mark,Hildebrandt,,,57,585.84661478829,414.77754742503,
Masters Open 50+,11,97735,Mm,Jenkins,,,52,400,419.70339656671,
Masters Open 50+,12,82964,Chris,Roseberry,Boneyard Cycling,,58,400,424.62924570839,
Masters Open 50+,13,200535,Jim,Wengler,Boneyard Cycling,,,597.78,429.55509485007,
Masters Open 60+,1,83692,Albyn,Jones,,,61,,,
Masters Open 60+,2,36457,Bonnie,Rosenfeld,BicycleAttorney.com,,60,,,
Masters Open 60+,3,9063,Darell,Provencher,,,65,,,
Masters Open 60+,4,64944,Philip,Litchfield,,,63,,,
Masters Open 60+,5,70231,Robert,Fox,Deschutes Brewery Cycling Team,,62,,,
Masters Open 60+,DNF,79019,Paul,Tabor,,,67,,,
Masters Women 50+,1,73193,Barry,Petzold,Sunnyside Sports,,53,,,
Masters Women 50+,2,73193,Barry,Petzold,Deschutes Brewery Cycling Team,,53,,,
Masters Women 50+,3,21913,Mary,Skrzynski,Deschutes Brewery Cycling Team,,,,,
Masters Women 50+,4,6233,Unknown,Rider,Deschutes Brewery Cycling Team,,55,,,
Singlespeed Open,1,21899,Matt,Fox,Team Lazy Tarantulas,,,289.45039216717,289.45039216717,
Singlespeed Open,2,82715,John,Karod,,,36,400,351.22341176677,
Singlespeed Open,3,71164,Brad,Sigurdson,Deschutes Brewery Cycling Team,,41,400,375.61170588338,
Singlespeed Open,4,97732,Matthew,S martel,,,48,400,400,
Singlespeed Open,5,72323,Joshua,Pike,Boneyard Cycling,,54,639.14422601814,424.38829411662,
Singlespeed Open,6,63969,Richard,Long,,,40,400,448.77658823323,
Singlespeed Open,7,113867,Mark,Sather,Team 10 Barrel,,,463.90403976282,473.16488234985,
Singlespeed Women,1,4680,Chris,Opie,Team 10 Barrel,,50,,,
