Race Name,Race Date,Category Name,Place,Total Racers,Points
MoOcross,2014-10-5,Men Junior 10-18 Open,2,5,,
MoOcross,2014-10-5,Men Cat 4/5,18,30,558.28875536022,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 4/5,9,25,488.03250919818,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 4/5,13,28,517.89370758838,
Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 4/5,10,17,558.38786294303,
Elmwood Forest Cross Day 1,2014-10-25,Men Junior 10-18,2,4,,
Spooky Cross Day 1,2014-11-1,Men Juniors 10-18,3,13,464.70867336162,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,12,35,491.93443748721,
Spooky Cross Day 2,2014-11-2,Men Juniors 10-18,5,15,467.99684645006,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,9,38,449.94124916206,
South Dakota Cyclocross State Championships,2014-11-8,Men Open Cat 4/5,5,12,484.77297023641,
Cunningham Cross,2014-11-22,Men Cat 4/5,16,26,557.71443619643,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 4/5,7,28,445.64273890265,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Junior 13-17 Open,2,3,,
Frosty Cross Day 1,2014-11-29,Junior 10-17 Open,2,14,459.69089751029,
Frosty Cross Day 1,2014-11-29,Cat 5,DNF,20,701.03672998821,
Frosty Cross Day 2,2014-11-30,Junior 10-17 Open,1,9,486.87215441201,
Frosty Cross Day 2,2014-11-30,Cat 5,5,6,547.3400498944,
Iowa State Cyclocross Championships,2014-12-6,Junior 10-18,4,12,453.78660594841,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,5,45,399.11272559503,
Boxing Day Cyclocross,2014-12-26,Men Cat 5,1,15,436.5461420815,
Boxing Day Cyclocross,2014-12-26,Men Junior 9-18 Open,1,8,437.59311108297,
Grote Prijs Shawnee,2014-12-28,Men Cat 4,3,16,402.48646534371,
Cross Off The Old Year,2014-12-31,Men Cat 4,9,12,554.59266000472,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,23,52,456.54618311418,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,9,37,448.96840064542,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 4/5,2,24,409.70468209781,
Night Cap Cross Day 1,2015-09-26,Juniors 9-18 Open,2,25,429.60537796086,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,34,54,535.3619897726,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,17,29,500.13511529006,
Cunningham CX Race Day 1,2015-10-3,Men Open  Cat 4/5,2,23,374.34498027416,
Cunningham CX Race Day 2,2015-10-4,Men Interscolastic Open Open,1,31,459,
Cunningham CX Race Day 2,2015-10-4,Men Open  Cat 4/5,2,18,395.9827088338,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 4/5,4,38,396.90812701886,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Junior 15-18 Open,1,5,,
Elmwood Forest CX Day 2,2015-10-25,Men Cat 1/2/3/4,3,6,382.55010863316,
Elmwood Forest CX Day 2,2015-10-25,Men Cat 3/4,4,5,,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,1,35,356.93637231301,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 3,1,10,340.11232037858,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,33,47,429.60183607922,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 3,1,18,310.51627552844,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Open  Open,DNF,18,570.48929342985,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Juniors 7-18 Open,3,25,375.70378613433,
Frosty Cross Day 1,2015-11-28,Men Open  Cat 1/2/3,DNF,14,456.40280835498,
Frosty Cross Day 1,2015-11-28,Men Open  Cat 3,3,8,373.58004527719,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,34,68,418.21101929245,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,25,70,387.25953272644,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,DNF,41,492.56068071611,
Cannonball Cross Day 1,2016-09-3,Men Cat 1/2/3,12,23,370.63734055424,
Cannonball Cross Day 2,2016-09-4,Men Cat 1/2/3,12,15,387.19334348477,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 1/2/3,DNF,24,455.29090983684,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,17,18,438.34166890765,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 1/2/3,2,16,329.42027790021,
Star City CX - Van Dorn Park #1,2016-09-14,Men Juniors 13-17 Open,1,2,,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,28,58,419.71031891535,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,24,63,386.1466509075,
Star City CX - Seacrest Park,2016-09-28,Men Open  Cat 1/2/3,11,15,396.23841945627,
Cunningham Cross,2016-10-1,Men Open  Cat 3,1,17,324.82975219666,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 3,1,14,336.17703881222,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,19,54,322.68134512939,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,36,44,436.52096349126,
Spooky Cross Day 2,2016-10-30,Men Pro/Cat 1/2/3,18,22,397.16753295524,
Pioneers CX Classic Day 2,2016-11-6,Men Open  Cat 1/2/3,3,5,,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 3,1,14,310.73147108802,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Senior 19-34 Open,3,16,328.80283923244,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,DNF,32,519.14309604143,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 3,2,17,313.89529114883,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 1/2/3,6,15,326.91803197959,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,11,21,381.03797122531,
Trek CX Cup Day 1,2017-09-22,Men Open,8,106,233.17834934431,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,32,35,384.69989050313,
Trek CX Cup,2017-09-24,Men  Cat 1/2,DNF,41,367.00482580472,
Capital City Cross,2017-09-30,Men Senior Cat 1/2/3,DNF,16,491.35786167343,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Jr,14,14,362.85945784,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Jr,12,14,338.67969758066,
Spooky Cross,2017-10-28,Men Pro/Cat 1/2/3,DNF,20,444.63211909809,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 1/2,2,9,326.58916547317,
Frosty Cross Day 1,2017-11-11,Men Cat 1/2/3,6,16,314.23930499344,
Frosty Cross Day 2,2017-11-12,Men Cat 1/2/3,DNF,16,492.78181984229,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,59,65,466.94123841528,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,28,80,342.75806312055,
