Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,21,30,626.2972144066,
Cyclocross at White Park,2015-09-19,Cat 4/5,DNF,63,713.82608576418,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,35,57,585.20970941978,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,DNF,114,733.38066553072,
Psycho Cross,2015-10-3,Men Cat 4/5,19,66,473.30656619051,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),43,107,526.60733934747,
Community CX,2015-10-17,Men Cat 4/5,44,80,590.87702060867,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,45,62,651.33196204205,
Minuteman Road Club CX Race,2016-10-9,Men Cat 5,18,44,519.42469809806,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,DNF,103,713.47492191559,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,53,84,580.76800835187,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,31,60,550.73014580496,
Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,11,21,489.57470137052,
Minuteman CX,2021-10-10,Men Cat 3/4,44,54,484.24631351965,
SECRET SQUIRREL CX,2021-11-27,Men Novice,16,84,436.16078372875,
The Ice Weasels Cometh,2021-12-4,Beginner Men,13,52,473.72103434795,
