Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-CX Men (Men),1,123292,Chris,Jongewaard,Norwood CC,0:18:34,49541,168.74569801865,168.74569801865,
A-CX Men (Men),2,139897,Tom,Chapman,Port Adelaide CC,0:18:36,194450,224.25602656609,205.18509391485,
A-CX Men (Men),3,140254,Harry,Carpenter,Norwood CC,0:19:02,153217,205.27917167522,217.75993414696,
A-CX Men (Men),4,140255,Griffin,Knight,AMBC,0:19:06,56983,266.22007607071,230.33477437908,
A-CX Men (Men),5,145090,Paul,Byatt,MTBA,0:19:08,183799,250.2656971095,242.9096146112,
A-CX Men (Men),6,135299,Angus,Dickson,Adelaide Uni CC,0:19:42,231493,294.09066504723,255.48445484331,
A-CX Men (Men),7,145084,Leo,Simmonds,Port Adelaide CC,0:19:45,194078,284.88757727691,268.05929507543,
A-CX Men (Men),8,135076,Jason,Tattersall,Norwood CC,0:19:52,161993,299.0263173006,280.63413530754,
A-CX Men (Men),9,140351,Andy,Clarke,MTBA,0:19:55,3305,293.20897553966,293.20897553966,
A-CX Men (Men),10,134953,Jack,Hogan,Norwood CC,0:20:04,161244,279.52481255815,305.78381577178,
A-CX Men (Men),11,137253,Matt,Bird,Inside Line MTB,0:20:07,14378,356.83440871022,318.35865600389,
A-CX Men (Men),12,140426,Mat,Franks,Port Adelaide CC,0:20:11,203731,312.06017991942,330.93349623601,
A-CX Men (Men),13,134965,Ben,Loaker,Port Adelaide CC,0:20:11,180503,339.11253140505,343.50833646813,
A-CX Men (Men),14,134957,Adrian,Scott,Port Adelaide CC,0:20:26,22770,291.35677631988,356.08317670024,
A-CX Men (Men),15,139843,Richard,Bates,Port Adelaide CC,0:20:43,245350,330.85428569017,368.65801693236,
A-CX Men (Men),16,140758,Andy,Rogers,Port Adelaide CC,0:20:52,146167,321.21185715262,381.23285716448,
A-CX Men (Men),17,155030,Isaac,Rosenzweig,Adelaide Uni CC,0:19:15,233491,314.45912644707,393.80769739659,
A-CX Women (Women),1,135275,Joanne,Easson,Adelaide Uni CC,0:18:35,217788,,,
A-CX Women (Women),2,135321,Natalie,Redmond,Port Adelaide CC,0:18:47,167984,,,
A-CX Women (Women),3,135069,Gemma,Kernich,Port Adelaide CC,0:19:37,118441,,,
A-CX Women (Women),4,135277,Rebecca,Gross,Port Adelaide CC,0:20:25,237589,,,
B-CX Men (Men),1,140429,Adam,Kerin,Port Adelaide CC,0:18:01,206134,340.32403808442,327.90891383154,
B-CX Men (Men),2,155744,Rob,Wood,Independent,0:18:16,192494,373.01843618905,334.05342760987,
B-CX Men (Men),3,138736,Benoit,Cajelot,MTBA,0:18:20,146253,367.97125616057,340.1979413882,
B-CX Men (Men),4,170185,Marshall,Anderson,MTBA,0:18:25,216349,416.33588587933,346.34245516654,
B-CX Men (Men),5,137197,Dean,Bottrill,Port Adelaide CC,0:18:29,167424,420.1465369557,352.48696894487,
B-CX Men (Men),6,135093,Kristian,Didyk,Port Adelaide CC,0:18:34,161565,399.00489133191,358.6314827232,
B-CX Men (Men),7,155786,Todd,Pontifex,FRA - Power On,0:18:35,229078,384.11953624947,364.77599650154,
B-CX Men (Men),8,155743,Benjamin,Janssen,Port Adelaide CC,0:18:37,192482,424.38671106209,370.92051027987,
B-CX Men (Men),9,135110,James,Wade,Port Adelaide CC,0:18:37,213000,360.32847862724,377.0650240582,
B-CX Men (Men),10,135087,Dan,Tattersall,Norwood CC,0:18:38,161011,387.87434373208,383.20953783654,
B-CX Men (Men),11,139921,Kain,Gardner,Port Adelaide CC,0:18:38,88732,341.88810171798,389.35405161487,
B-CX Men (Men),12,155036,William,Evans,Port Adelaide CC,0:18:48,188578,349.05114463193,395.4985653932,
B-CX Men (Men),13,135095,John,Allison,Adelaide MTBC,0:18:51,44802,386.23553170952,401.64307917154,
B-CX Men (Men),14,155741,Keenan,Kuchel,Norwood CC,0:18:53,217892,381.78597947817,407.78759294987,
B-CX Men (Men),15,156382,James,Rausch,MTBA,0:18:55,169310,459.37095356423,413.9321067282,
B-CX Men (Men),16,138738,Peter,Davis,Port Adelaide CC,0:19:01,151645,448.35922834694,420.07662050654,
B-CX Men (Men),17,135098,Jake,Thomas,Port Adelaide CC,0:19:04,160904,426.30953736975,426.22113428487,
B-CX Men (Men),18,137818,Bruce,Wilson,Adelaide MTBC,0:19:16,93753,399.23930002041,432.3656480632,
B-CX Men (Men),19,156074,Scott,Groom,Temp Permit,0:19:47,196420,445.43409950217,438.51016184154,
B-CX Men (Men),20,139889,Richard,Gibson,Port Adelaide CC,0:19:47,166143,450.10064997806,444.65467561987,
B-CX Men (Men),21,170226,Chris,Wood,Independent,0:19:47,248274,481.33082468116,450.7991893982,
B-CX Men (Men),22,135097,Michael,Schurgott,Port Adelaide CC,0:20:11,146921,474.00635537293,456.94370317654,
B-CX Men (Men),23,134966,Tom,Freeman,Port Adelaide CC,0:20:16,54727,442.26574522211,463.08821695487,
B-CX Men (Men),24,139849,Jason,Izzard,AMBC,0:20:17,57038,462.80242188451,469.2327307332,
B-CX Men (Men),25,157536,Will,Mills,Port Adelaide CC,0:20:18,205526,481.32953457794,475.37724451154,
B-CX Men (Men),26,170223,Lochie,Loaker,Norwood CC,0:18:22,215272,329.24967194894,481.52175828987,
B-Women (Women),1,156859,Emily,Hill,Independent,0:14:20,167379,600,448.51008895775,
B-Women (Women),2,170181,Alice,Jolly,Port Adelaide CC,0:14:29,207671,526.83266968633,465.32345749814,
B-Women (Women),3,137814,Lisa,Smith,Port Adelaide CC,0:14:30,109161,483.88656013574,482.13682603853,
B-Women (Women),4,139923,Kayla,Mcsporran,Port Adelaide CC,0:14:31,214864,512.28951481412,498.95019457893,
B-Women (Women),5,156996,Shelby,Johnson,South Coast CC,0:14:43,227337,543.85460005631,515.76356311932,
B-Women (Women),6,170227,Nicole,Clarke,Port Adelaide CC,0:14:45,221152,516.61904266152,532.57693165972,
B-Women (Women),7,170182,Alison,Sorell,Port Adelaide CC,0:15:09,244685,528.88397118183,549.39030020011,
B-Women (Women),8,140244,Silvia,Schweininger,Port Adelaide CC,0:15:28,128751,536.2698921376,566.2036687405,
B-Women (Women),9,135283,Bethany,Loates,Port Adelaide CC,0:15:33,123302,558.4652683359,583.0170372809,
B-Women (Women),10,135286,Margaret,Easson,Port Adelaide CC,0:15:51,230333,609.23182464246,599.83040582129,
C-Men (Men),1,170316,Hugo,Burgin,Independent,0:13:23,248438,540,444.01613327635,
C-Men (Men),2,170307,Rob,Greenwood,Port Adelaide CC,0:13:38,214992,540,460.01344439696,
C-Men (Men),3,135106,Carl,Purczel,Independent,0:13:39,194855,474.27231667889,476.01075551757,
C-Men (Men),4,155649,Liam,Ashander,Port Adelaide CC,0:13:54,190055,487.11576450477,492.00806663818,
C-Men (Men),5,139924,Simon,Burmester,Port Adelaide CC,0:13:54,168025,574.18088925231,508.00537775878,
C-Men (Men),6,135105,Mark,Manning,Port Adelaide CC,0:13:55,105685,507.35926834644,524.00268887939,
C-Men (Men),7,170186,Scott,Shaw,MTBA,0:14:11,149157,510.9094607441,540,
C-Men (Men),8,137824,Colin,Ware-lane,Port Adelaide CC,0:14:37,111509,532.78663341654,555.99731112061,
C-Men (Men),9,170187,Timothy,Dougherty,Port Adelaide CC,0:14:49,214624,511.32216616288,571.99462224122,
C-Men (Men),10,155790,Joshua,Dean,Central Districts CC,0:14:53,241430,638.53321580057,587.99193336182,
C-Men (Men),11,156075,Joel,Anderson,Australian Defence Cycling,0:15:26,139025,561.14232255356,603.98924448243,
C-Men (Men),12,170310,Adrian,Rickards,Port Adelaide CC,0:15:31,219199,540,619.98655560304,
C-Men (Men),13,170317,Ben,Brown,3-Ride Permit,0:13:31,5534,540,635.98386672365,
C-Men (Men),DNF,155650,Fraser,Morgan,Port Adelaide CC,,239861,613.42848499728,667.97848896487,
C-Women (Women),1,140245,Felicity,Salkeld,Port Adelaide CC,0:12:25,248843,600,574.03350852665,
C-Women (Women),2,170228,Shannon,Thompson,MTBA,0:12:52,217509,654.66629783864,594.3801887875,
C-Women (Women),3,170184,Rachel,Goud,Independent,0:12:52,225156,658.77873058352,614.72686904835,
C-Women (Women),4,139866,Joanne,Dettloff,Port Adelaide CC,0:13:03,161194,575.54388926227,635.0735493092,
C-Women (Women),5,140248,Stacey,Quinn,Port Adelaide CC,0:13:19,194245,624.79626524603,655.42022957006,
C-Women (Women),6,135288,Lee-anne,Fleming,Port Adelaide CC,0:13:29,167007,644.17790478453,675.76690983091,
C-Women (Women),7,135293,Virginia,Riches,Port Adelaide CC,0:13:35,194853,635.0735493092,696.11359009176,
Non-CX (Men),1,138731,Will,Golding,South Coast CC,0:19:06,242810,,,
Non-CX (Men),2,137257,Tim,Klein,Independent,0:18:21,75067,,,
Non-CX (Men),3,135296,Andrew,Hawkes,MTBA,0:18:57,85945,,,
