Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,14,22,424.81850565689,
Cyclo X Valmont,2013-09-21,Men SM 45+,38,50,475.82463855736,
Cyclo X Flatirons,2013-09-29,Men SM 45+,DNF,54,544.0425819766,
Cyclo X Xilinx,2013-10-26,Men SM 45+,36,51,470.63531907016,
Feedback Cup,2013-11-3,Men SM 45+,DNF,44,521.68105264721,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+ 4,4,30,466.725545347,
Blue Sky Velo Cup,2019-09-15,Men MM 50+ 4,2,19,448.57252872639,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+ 4,1,21,414.7591398257,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+ 4,2,17,432.57486465283,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+ 4,DNF,27,698.40821820617,
