Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 10-18 open,1,104072,Mikael,Ellingson,,0:27:12,417464,495.77047261911,418.93201982459,
Men juniors 10-18 open,2,76246,Nick,Carter,NorthStar Development Cycling,0:27:16,361308,495.74870901032,436.58414652648,
Men juniors 10-18 open,3,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,0:27:40,364797,460.05728615091,454.23627322837,
Men juniors 10-18 open,4,80836,Will,Curtis,Minnesota Junior Cycling Inc.,0:27:46,348506,514.38530666804,471.88839993025,
Men juniors 10-18 open,5,114627,Benjamin,Juarez,,0:29:29,401214,487.06441775149,489.54052663214,
Men juniors 10-18 open,6,118042,Jason,Lolestock,,0:29:44,,500,507.19265333402,
Men juniors 10-18 open,7,109134,Ethan,Nelson,,0:30:10,437809,583.09285242124,524.84478003591,
Men juniors 10-18 open,8,77609,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,0:32:47,384819,549.21474668968,542.49690673779,
Men juniors 10-18 open,9,86030,Jack,Carter,NorthStar Development Cycling,0:33:52,413420,561.78182211968,560.14903343968,
Men juniors 10-18 open,10,103052,Soren,Davidson,,0:34:56,416843,599.40242850523,577.80116014156,
Men masters 35+ cat 3/4,1,77606,Matthew,Prior,,0:45:26,388901,360.14565614236,352.53193636407,
Men masters 35+ cat 3/4,2,47100,Brian,Kozicki,Top Natchez Racing,0:45:59,164415,406.58603162919,365.3386682534,
Men masters 35+ cat 3/4,3,48645,Jeff,Peterson,Omnium Racing,0:47:14,327274,407.4919518031,378.14540014273,
Men masters 35+ cat 3/4,4,82445,Michel,Dalal,Loon State Cyclists,0:47:27,42458,430.15238020561,390.95213203207,
Men masters 35+ cat 3/4,5,77588,Ken,Earley,The Hub Cycling Team,0:48:06,381525,466.16028988739,403.7588639214,
Men masters 35+ cat 3/4,6,48546,Douglas,Carter,NorthStar Mentors,0:48:49,283695,474.46505249965,416.56559581073,
Men masters 35+ cat 3/4,7,7675,Ryan,Larson,Birchwood/GIS,0:48:58,313780,483.48189790846,429.37232770006,
Men masters 35+ cat 3/4,8,78513,David,Lukaska,Angry Catfish,0:49:22,360600,413.08177066739,442.17905958939,
Men masters 35+ cat 3/4,9,50859,Paul,Inkala,,0:49:23,245256,428.59227519451,454.98579147872,
Men masters 35+ cat 3/4,10,54714,Nick,Boulton,Synergy,0:50:19,359607,421.85549240875,467.79252336805,
Men masters 35+ cat 3/4,11,48496,Mark,Overgaard,Gopher Wheelmen,0:52:10,297849,520.01052975987,480.59925525738,
Men masters 35+ cat 3/4,12,50905,Mark,Long,Omnium Racing,0:45:55,254201,484.42981570947,493.40598714672,
Men masters 35+ cat 3/4,DNF,78504,Chris,Rogers,Erik's Bike Club/Eriks Bike Shop,0:06:47,236791,430.07877455988,506.21271903605,
Men masters 45+ open,1,24789,Brian,Koeneman,Little Guy Racing,0:47:23,46700,326.43322505032,287.90690519138,
Men masters 45+ open,2,6790,Arik,Jon holm,Union Velo Club LTD,0:47:23,16575,348.66994748704,296.74430317705,
Men masters 45+ open,3,97530,Charles,Jacobs,Revolution Cycle/Twin Six,0:47:46,17542,341.03884578514,305.58170116272,
Men masters 45+ open,4,30293,Wallace,Alexander,Kenwood Racing,0:48:09,193389,304.48418267172,314.41909914839,
Men masters 45+ open,5,48629,Jon,Friedell,Kenwood Racing,0:48:22,194324,352.32704657575,323.25649713406,
Men masters 45+ open,6,2245,William,Kuster,,0:49:03,59499,403.5822549047,332.09389511973,
Men masters 45+ open,7,12007,Bryan,Harwood,Boulder Cycle Sport/ YogaGlo,0:49:22,139651,445.18313246253,340.9312931054,
Men masters 45+ open,8,209742,Jeff,Hilligoss,Angry Catfish,0:49:23,16228,370.10178774198,349.76869109107,
Men masters 45+ open,9,47120,Steven,Pippin,G.S. Circo Azzurro,0:49:27,103461,400.4999308757,358.60608907674,
Men masters 45+ open,10,48491,Thomas,Manderfeld,Revolution Cycle/Twin Six,0:49:57,82764,380.31650481855,367.44348706241,
Men masters 45+ open,11,77577,Todd,Schmidt,,0:50:24,31657,392.21403070346,376.28088504808,
Men masters 45+ open,12,2407,Dag,Selander,,0:50:30,93949,396.41040405448,385.11828303375,
Men masters 45+ open,13,2350,Paul,Schoening,Borah Epic Team,0:50:51,31734,402.00390310548,393.95568101942,
Men masters 45+ open,14,77589,William,Dick,Top Natchez Racing,0:50:57,360265,437.36535937294,402.79307900509,
Men masters 45+ open,15,79677,Tim,Brandvold,,0:51:16,193345,389.35540490574,411.63047699076,
Men masters 45+ open,16,48487,Mark,Mlinar,Minneapolis Bicycle Racing Club,0:52:04,48557,364.87444929534,420.46787497643,
Men masters 45+ open,17,68047,Bruce,Porter,Mitsubishi Laser/Grand Performance,0:52:13,358801,441.43318670781,429.3052729621,
Men masters 45+ open,18,39949,Mark,Rathbun,Minnesota Cycling Team,0:52:39,149700,442.66383081008,438.14267094777,
Men masters 45+ open,19,48495,Stuart,Benson,Sho-Air Minnesota Cycling Club,0:53:41,100413,466.68180670397,446.98006893344,
Men masters 45+ open,20,48496,Mark,Overgaard,Gopher Wheelmen,0:53:44,297849,520.01052975987,455.81746691911,
Men masters 45+ open,21,112686,Matthew,Mclean,MBRC/Flanders,0:54:16,296184,498.99166401679,464.65486490479,
Men masters 45+ open,22,25134,Eric,Swenson,,0:54:28,,459.827581421,473.49226289046,
Men masters 45+ open,23,48630,Chris,Sur,,0:54:56,302904,485.01808077072,482.32966087613,
Men masters 45+ open,24,81192,Jeff,Haye,,0:48:48,385691,469.54411214707,491.1670588618,
Men masters 45+ open,25,48497,Tom,Bengel,GPCX on the DL,0:49:05,200781,498.12074329266,500.00445684747,
Men masters 45+ open,26,47116,Daniel,Jacobsen,Omnium Racing,0:37:37,277887,413.75796857456,508.84185483314,
Men senior 18+ cat 1/2/3,1,77612,Dominic,Talerico,Angry Catfish,0:53:38,385899,287.61774806726,242.64211083811,
Men senior 18+ cat 1/2/3,2,78525,Josh,Bauer,Twin Six,0:54:34,377510,287.42517789006,249.28535798108,
Men senior 18+ cat 1/2/3,3,24723,Joshua,Roeser,Crossniacs,0:54:55,160630,331.00595860656,255.92860512405,
Men senior 18+ cat 1/2/3,4,54715,Micah,Moran,Trek Midwest Team,0:54:57,145996,279.22626954873,262.57185226702,
Men senior 18+ cat 1/2/3,5,30386,Matthew,Allen,Little Guy Racing,0:54:57,200426,281.34099464776,269.21509940998,
Men senior 18+ cat 1/2/3,6,48596,Samuel,Bramel,Basso pb Tonka Cycle,0:56:07,291951,375.80177647879,275.85834655295,
Men senior 18+ cat 1/2/3,7,24714,Jay,Henderson,THC,0:56:17,15779,315.94144922866,282.50159369592,
Men senior 18+ cat 1/2/3,8,48533,Brendan,Bellew,Angry Catfish,0:56:25,313010,339.84543602528,289.14484083889,
Men senior 18+ cat 1/2/3,9,102666,Chris,Edmonds,,0:56:33,76387,224.98998779568,295.78808798186,
Men senior 18+ cat 1/2/3,10,48605,Paul,Krumrich,Donkey Label,0:56:34,294121,374.1447270265,302.43133512483,
Men senior 18+ cat 1/2/3,11,50792,Owen,Thoele,Angry Catfish,0:56:44,211174,284.75371969802,309.0745822678,
Men senior 18+ cat 1/2/3,12,81220,Christopher,Smith,Power Fix CX,0:56:50,118619,295.12618110802,315.71782941077,
Men senior 18+ cat 1/2/3,13,37382,Trevor,Olson,,0:56:57,264356,290.67473851231,322.36107655374,
Men senior 18+ cat 1/2/3,14,58055,Daniel,Jansen,Hollywood Cycles,0:58:10,17677,309.50146406325,329.00432369671,
Men senior 18+ cat 1/2/3,15,48538,Ryan,Marsel,Little Guy Racing,0:58:17,313268,368.69103366444,335.64757083968,
Men senior 18+ cat 1/2/3,16,50811,Dave,Fetters,Twin Six,0:58:35,266342,341.92850885271,342.29081798265,
Men senior 18+ cat 1/2/3,17,48513,Matt,Leizinger,All-City X Fulton Racing,0:58:43,284245,347.30388601939,348.93406512562,
Men senior 18+ cat 1/2/3,18,97520,Matt,Reeve,Donkey Label,0:58:45,359150,392.17193850202,355.57731226859,
Men senior 18+ cat 1/2/3,19,118040,Tim,Norrie,Silver Cycling,0:59:00,101445,250,362.22055941156,
Men senior 18+ cat 1/2/3,20,40773,Barry,Tungseth,THC,0:59:04,211935,342.65312711259,368.86380655453,
Men senior 18+ cat 1/2/3,21,87794,Anders,Nienstaedt,,0:59:35,393349,370.28209131642,375.5070536975,
Men senior 18+ cat 1/2/3,22,48536,Chris,Van ert,Peace Coffee Racing,0:59:48,230802,403.87148732466,382.15030084047,
Men senior 18+ cat 1/2/3,23,30303,James,Buddenbaum,,1:00:02,185684,371.29547839959,388.79354798344,
Men senior 18+ cat 1/2/3,24,118041,Kevin,Gurney,,0:53:44,,250,395.43679512641,
Men senior 18+ cat 1/2/3,25,119341,Andrew,Thompson,Birchwood/GIS,0:55:21,418891,345.02485628202,402.08004226938,
Men senior 18+ cat 1/2/3,26,48446,Alec,Porter,Mitsubishi Laser/Grand Performance,0:55:51,311313,503.95383669746,408.72328941235,
Men senior 18+ cat 1/2/3,27,48657,Michael,Moriarity,Flat City Cycling Club Inc.,0:55:59,294003,395.77052023188,415.36653655532,
Men senior 18+ cat 1/2/3,28,97516,Nick,Watts,GPCX on the DL,0:57:15,352930,421.0735408728,422.00978369829,
Men senior 18+ cat 1/2/3,29,68102,Jason,Goldberg,GPCX on the DL,0:57:16,359,465.7341159917,428.65303084126,
Men senior 18+ cat 1/2/3,30,34319,Ryan,Cate,Category 6 Racing Squad,0:54:08,161311,472.91870349263,435.29627798423,
Men senior 18+ cat 1/2/3,DNF,48544,Charles,Simacek,All-City X Fulton Racing,0:12:03,230406,321.79778105753,441.93952512719,
Men senior 18+ cat 1/2/3,DNF,68094,Fred,Mills,Minnesota Cycling Team,0:18:22,261006,330.06669683148,441.93952512719,
Men senior 18+ cat 1/2/3,DNF,48504,Keven,Kvalsten,Kenwood Racing,0:38:05,149743,296.81077717618,441.93952512719,
Men senior 18+ cat 3/4,1,104087,Samuel,Elson,THC,0:45:09,417936,458.51655717625,338.22611780752,
Men senior 18+ cat 3/4,2,48637,Mitch,Nordahl,Borah Epic Team,0:45:33,312426,383.39533221646,347.83330070932,
Men senior 18+ cat 3/4,3,112698,Logan,Grace,,0:45:51,425275,398.76385258934,357.44048361112,
Men senior 18+ cat 3/4,4,77592,Matthew,Johannsen,Omnium Racing,0:45:55,361955,365.28913875123,367.04766651291,
Men senior 18+ cat 3/4,5,54508,Zach,Giffey,,0:46:10,389162,411.58005451485,376.65484941471,
Men senior 18+ cat 3/4,6,111279,Corey,Towle,,0:46:13,432183,448.93016643879,386.26203231651,
Men senior 18+ cat 3/4,7,50806,Keir,Stiegler,,0:47:48,279658,383.33713423416,395.86921521831,
Men senior 18+ cat 3/4,8,55853,Rob,Naramore,Minnesota Cycling Team,0:47:59,260998,451.31843843295,405.47639812011,
Men senior 18+ cat 3/4,9,97521,Justin,Patch,,0:48:25,413354,460.64639712256,415.0835810219,
Men senior 18+ cat 3/4,10,114687,Benjamin,Hovland,St Goose Bike Team,0:48:39,292254,423.47516488122,424.6907639237,
Men senior 18+ cat 3/4,11,55858,Chris,Gibbs,,0:48:46,361301,431.29061252031,434.2979468255,
Men senior 18+ cat 3/4,12,104067,Tim,Kufahl,Angry Catfish,0:48:48,454588,443.94599387907,443.9051297273,
Men senior 18+ cat 3/4,13,37520,Spencer,Schaber,Massachusetts Institute of Technology,0:50:08,279771,545.64417803386,453.5123126291,
Men senior 18+ cat 3/4,14,35121,Keith,Johnson,Little Guy Racing,0:51:11,394750,512.19583036358,463.1194955309,
Men senior 18+ cat 3/4,15,68041,Steve,Pribyl,,0:51:22,297161,464.29381276443,472.72667843269,
Men senior 18+ cat 3/4,16,118043,Scott,Spoo,,0:51:34,297802,400,482.33386133449,
Men senior 18+ cat 3/4,17,50818,Jeff,Damm,Category 6 Racing Squad,0:52:02,360269,455.70618682525,491.94104423629,
Men senior 18+ cat 3/4,18,50896,Joe,Moyer,Rochester,0:52:10,220267,467.96444856946,501.54822713809,
Men senior 18+ cat 3/4,19,104055,Charles,Puttonen,Peace Coffee Racing,0:53:01,413548,511.53691741395,511.15541003989,
Men senior 18+ cat 3/4,20,114611,Ren,Stinson,Birchwood/GIS,0:45:16,455406,499.75306609123,520.76259294169,
Men senior 18+ cat 3/4,21,82594,Bennett,Goiffon,Peace Coffee Racing,0:45:19,454626,531.90862224746,530.36977584348,
Men senior 18+ cat 3/4,22,28030,Aaron,Collins,Top Natchez Racing,0:45:22,375461,512.20787961313,539.97695874528,
Men senior 18+ cat 3/4,23,83946,Brett,Hooton,Peace Coffee Racing,0:45:32,16693,530.61653805916,549.58414164708,
Men senior 18+ cat 3/4,24,48640,Stephen,Wilson,Peace Coffee Racing,0:52:51,304044,440.53762859472,559.19132454888,
Men senior 18+ cat 4/5,1,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,0:32:48,375888,421.69609766752,379.31232224453,
Men senior 18+ cat 4/5,2,111279,Corey,Towle,,0:33:07,432183,448.93016643879,386.96411642336,
Men senior 18+ cat 4/5,3,112678,Jared,Sundstrom,,0:33:19,357499,465.24401117477,394.6159106022,
Men senior 18+ cat 4/5,4,80867,Adam,Vail,Minnesota Junior Cycling Inc.,0:33:36,388426,464.48709434668,402.26770478103,
Men senior 18+ cat 4/5,5,97555,Seth,Peterson,,0:33:38,417448,425.3321118423,409.91949895986,
Men senior 18+ cat 4/5,6,114687,Benjamin,Hovland,St Goose Bike Team,0:34:07,292254,423.47516488122,417.57129313869,
Men senior 18+ cat 4/5,7,75897,David,Smith,St Goose Bike Team,0:34:20,407682,450.11132406779,425.22308731752,
Men senior 18+ cat 4/5,8,112680,Scott,Halverson,Omnium Racing,0:34:23,411332,483.87105082589,432.87488149635,
Men senior 18+ cat 4/5,9,77584,Kevin,Brandt,Flat City Cycling Club Inc.,0:35:00,350762,478.44316042854,440.52667567519,
Men senior 18+ cat 4/5,10,114610,David,Haaland,Synergy,0:35:17,433723,492.48446770925,448.17846985402,
Men senior 18+ cat 4/5,11,112684,Bob,Gerten,,0:35:53,448184,476.58752920513,455.83026403285,
Men senior 18+ cat 4/5,12,76246,Nick,Carter,NorthStar Development Cycling,0:36:09,361308,495.74870901032,463.48205821168,
Men senior 18+ cat 4/5,13,116309,Andrew,Trcka,Synergy,0:36:17,402646,582.46855866929,471.13385239051,
Men senior 18+ cat 4/5,14,112681,Graham,Mccall,,0:36:26,150481,506.03641073186,478.78564656935,
Men senior 18+ cat 4/5,15,112689,Ryan,Arneson,,0:36:31,440478,546.42278745835,486.43744074818,
Men senior 18+ cat 4/5,16,114704,Max,Wallin,Omnium Racing,0:36:45,429556,603.28857346875,494.08923492701,
Men senior 18+ cat 4/5,17,112679,Shane,Maxwell,Angry Catfish,0:36:45,140545,497.69386245188,501.74102910584,
Men senior 18+ cat 4/5,18,117834,John,Hammje,,0:36:46,376442,540,509.39282328467,
Men senior 18+ cat 4/5,19,118034,Brian,Somes,,0:36:48,,540,517.0446174635,
Men senior 18+ cat 4/5,20,97523,Corey,Soderquist,St Goose Bike Team,0:36:53,414657,591.04145939351,524.69641164234,
Men senior 18+ cat 4/5,21,112685,Markus,Anderson,,0:37:04,440032,582.45101090797,532.34820582117,
Men senior 18+ cat 4/5,22,21543,Jeffrey,Bishop,,0:37:14,414913,529.21366128787,540,
Men senior 18+ cat 4/5,23,97529,Michael,Groskreutz,All-City X Fulton Racing,0:37:26,413592,504.16349796184,547.65179417883,
Men senior 18+ cat 4/5,24,97607,Peter,Froehling,,0:37:33,443181,587.10773376722,555.30358835766,
Men senior 18+ cat 4/5,25,112691,Logan,Stuck,,0:37:42,411641,594.11116873172,562.9553825365,
Men senior 18+ cat 4/5,26,78512,Matt,Appleman,,0:37:44,160003,572.99071012502,570.60717671533,
Men senior 18+ cat 4/5,27,114619,Kevin,Greimel,,0:37:45,455571,624.47205740577,578.25897089416,
Men senior 18+ cat 4/5,28,50413,Brad,Ingles,Omnium Racing,0:37:49,387389,544.64266897144,585.91076507299,
Men senior 18+ cat 4/5,29,114611,Ren,Stinson,Birchwood/GIS,0:38:06,455406,499.75306609123,593.56255925182,
Men senior 18+ cat 4/5,30,112710,Frank,Zink,Synergy,0:38:06,423709,567.34139669814,601.21435343065,
Men senior 18+ cat 4/5,31,118035,Jeff,Florence,,0:38:10,,540,608.86614760949,
Men senior 18+ cat 4/5,32,112687,Michael,Grace,,0:38:13,128365,559.04990449276,616.51794178832,
Men senior 18+ cat 4/5,33,97570,Kalen,Graham,,0:38:30,416374,582.82959791718,624.16973596715,
Men senior 18+ cat 4/5,34,114617,Brandon,Trigger,,0:38:30,432634,594.43405297636,631.82153014598,
Men senior 18+ cat 4/5,35,97525,Brian,Imholte,Revolution Cross Collective,0:40:03,454800,602.76245902485,639.47332432481,
Men senior 18+ cat 4/5,36,102242,Willem,Bastiaens,Chilkoot Racing,0:40:47,443839,559.6855844052,647.12511850365,
Men senior 18+ cat 4/5,37,68050,Ole,Koppang,,0:31:40,387532,540,654.77691268248,
Men senior 18+ cat 4/5,38,77609,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,0:33:18,384819,549.21474668968,662.42870686131,
Men senior 18+ cat 4/5,39,78520,Theo,Halvorson,,0:33:44,388804,577.2624282787,670.08050104014,
Men senior 18+ cat 4/5,40,50879,Todd,Fawcett,Synergy,0:34:38,296468,585.36563166448,677.73229521897,
Men senior 18+ cat 4/5,41,86030,Jack,Carter,NorthStar Development Cycling,0:34:51,413420,561.78182211968,685.3840893978,
Men senior 18+ cat 4/5,42,118036,Samuel,Vanderpoel,,0:35:23,456797,540,693.03588357664,
Men senior 18+ cat 4/5,DNF,118037,Trevor,Webster,,0:18:59,,540,700.68767775547,
Men senior 18+ cat 4/5,DNF,112690,Michael,Busher,,0:17:42,433087,614.53930663586,700.68767775547,
singlespeed 18+ open,1,24723,Joshua,Roeser,Crossniacs,0:48:16,160630,331.00595860656,333.04768223388,
singlespeed 18+ open,2,110144,Ryan,Horkey,All-City X Fulton Racing,0:48:27,259304,377.09817722587,344.07008774977,
singlespeed 18+ open,3,112676,Eric,Jorgenson,Revolution Cycle/Twin Six,0:49:18,380129,388.01077493103,355.09249326566,
singlespeed 18+ open,4,97515,Max,Severson,All-City X Fulton Racing,0:49:23,376529,410.35345572739,366.11489878155,
singlespeed 18+ open,5,114608,Adrian,Swanson,,0:50:33,412427,467.13658855344,377.13730429743,
singlespeed 18+ open,6,77602,Tim,Werts,Hollywood Cycles,0:51:01,388001,386.77439863787,388.15970981332,
singlespeed 18+ open,7,77592,Matthew,Johannsen,Omnium Racing,0:51:37,361955,365.28913875123,399.18211532921,
singlespeed 18+ open,8,48528,Adam,Rambow,Peace Coffee Racing,0:52:01,302222,384.5935963051,410.2045208451,
singlespeed 18+ open,9,77580,Bryan,Gerding,All-City X Fulton Racing,0:54:01,177126,440.30734455589,421.22692636099,
singlespeed 18+ open,10,48553,Kim,Schmidt,All-City X Fulton Racing,0:54:32,326602,439.65594187157,432.24933187687,
singlespeed 18+ open,11,67245,Ted,Clausen,All-City X Fulton Racing,0:47:35,326712,473.11001361617,443.27173739276,
singlespeed 18+ open,12,104056,Michael,Watercott,Angry Catfish,0:48:47,367101,550.0191615604,454.29414290865,
singlespeed 18+ open,DNF,114702,Brandon,Voltzke,Omnium Racing,0:44:28,455285,393.08111798155,465.31654842454,
Women juniors 10-18 open,1,83962,Jennifer,Mettler,NorthStar Development,0:27:48,388904,,,
Women juniors 10-18 open,2,48476,Valerie,Mcgoldrick,Birchwood/GIS,0:29:47,302230,,,
Women juniors 10-18 open,3,118038,Lani,Hooten,,0:30:33,,,,
Women juniors 10-18 open,4,118039,Nadya,Hooton,,0:32:38,,,,
Women senior 18+ cat 1/2/3,1,79697,Kelly,Catlin,NorthStar Development,0:49:14,383424,387.24432456415,386.4423398193,
Women senior 18+ cat 1/2/3,2,50868,Jennifer,Nowlin,Power Fix CX,0:49:15,281920,390.24901041585,411.93941543065,
Women senior 18+ cat 1/2/3,3,62547,Diedre,Ribbens,CAWES p/b Specialized,0:51:06,276333,510.64779775099,437.436491042,
Women senior 18+ cat 1/2/3,4,50867,Lee,Penn,GPCX on the DL,0:51:13,194317,457.1317114623,462.93356665334,
Women senior 18+ cat 1/2/3,5,50786,Chelsea,Strate,All-City X Fulton Racing,0:51:57,320994,442.20023980755,488.43064226469,
Women senior 18+ cat 1/2/3,6,40348,Rachael,Jensen,RACC pb GG,0:52:40,288627,504.33575375871,513.92771787604,
Women senior 18+ cat 1/2/3,7,50787,Abby,Ruess,St Paul Bicycle Racing Club,0:54:02,,488.43064226469,539.42479348739,
Women senior 18+ cat 1/2/3,8,48582,Meredith,Rambow,Birchwood/GIS,0:47:24,304746,493.70863304487,564.92186909874,
Women senior 18+ cat 1/2/3,9,116300,Katie,Thompson,Erik's Bike Club/Eriks Bike Shop,0:49:32,441151,548.57142857143,590.41894471009,
Women senior 18+ cat 1/2/3,DNF,86034,Karin,Friberg,Synergy,0:32:27,366761,520.44599761525,615.91602032144,
Women senior 18+ cat 3/4,1,104083,Emily,Imdieke,Great Plains Cycling Club,0:38:54,,538.58238968149,501.65149719806,
Women senior 18+ cat 3/4,2,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,0:39:14,388767,533.58926764538,521.57718860823,
Women senior 18+ cat 3/4,3,116301,Lisa,Lendway,,0:33:40,,600,541.5028800184,
Women senior 18+ cat 3/4,4,114602,Meghan,Mason,Birchwood/GIS,0:33:47,402160,561.42857142857,561.42857142857,
Women senior 18+ cat 3/4,5,10133,Julie,Thompson,Borah Epic Team,0:35:12,327888,545.36950451329,581.35426283874,
Women senior 18+ cat 3/4,6,102236,Rebecca,Bastiaens,Chilkoot Racing,0:39:07,454061,625.71428571429,601.27995424891,
Women senior 18+ cat 3/4,7,50892,Pattie,Ekman,,0:38:35,,600,621.20564565908,
