First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Smitherman,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B65+,7,11,451.53355852897,
Jim,Smitherman,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B65+,8,12,439.73861560466,
Jim,Smitherman,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B65+,8,12,434.17906871007,
Danny,Wasson,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A45+,9,13,366.60211526188,
Danny,Wasson,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B50+,2,21,334.67826188829,
Joseph,Smith,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B55+,1,14,380.94055525925,
Danny,Wasson,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B50+,1,20,341.89011200149,
Joseph,Smith,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,2,19,389.93319527677,
Danny,Wasson,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,2,22,342.08553469558,
Joseph,Smith,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B55+,1,14,387.82840981662,
Danny,Wasson,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B50+,2,21,349.45076212088,
Joseph,Smith,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,1,23,357.83407893328,
Daniel,Wasson,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B50+,2,26,363.19617589168,
Joseph,Smith,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B55+,2,11,384.5223960035,
Joseph,Smith,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B55+,1,15,366.77159525885,
Scott,Osgood,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Single Speed B,5,11,462.97887251091,
Jim,Smitherman,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B60+,13,19,522.41578589137,
Scott,Osgood,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B55+,4,15,414.5603590944,
Jim,Smitherman,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B60+,14,17,557.8507917813,
Scott,Osgood,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B55+,3,9,425.77910620165,
Jim,Smitherman,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B60+,15,21,531.72949474936,
Scott,Osgood,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,2,23,379.35973616343,
Danny,Wasson,Sagebrush Cyclocross Series #1,2021-12-4,Men Master 45+ Cat 3/4,2,8,417.45814455763,
Jim,Frost,Sagebrush Cyclocross Series #1,2021-12-4,Men Master 45+ Cat 3/4,8,8,593.05576974227,
Karin,Kuszmaul,Sagebrush Cyclocross Series #1,2021-12-4,Women Elite 19+ Cat 4/5,1,7,506.26213859651,
Kirstin,Hudson,Sagebrush Cyclocross Series #1,2021-12-4,Women Elite 19+ Cat 4/5,2,7,520.84142573101,
Jim,Smitherman,Sagebrush Cyclocross Series #1,2021-12-4,Men Master 45+ Cat 4/5,2,4,,
Rik,Eckert,Sagebrush Cyclocross Series #1,2021-12-4,Men Master 45+ Cat 4/5,4,4,,
Jim,Frost,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B50+,13,17,572.71176755441,
Amy,Chatowski,2021 Sagebrush Cyclocross Series #3,2021-11-13,Women Elite 19+ Cat 4/5,1,3,,
Jim,Smitherman,2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Master 45+ Cat 4/5,1,3,,
Rik,Eckert,2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Master 45+ Cat 4/5,3,3,,
Paige,Galeoto,2021 Sagebrush Cyclocross Series #3,2021-11-13,Women Elite 19+ Cat 3/4,2,3,,
Danny,Wasson,2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Master 45+ Cat 3/4,1,11,350.33864574469,
Eve,Nyrhinen,2021 Sagebrush Cyclocross Series #3,2021-11-13,Women Elite 19+ Cat 1/2/3,1,3,,
Jim,Smitherman,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,23,25,605.31426884002,
Scott,Osgood,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B55+,7,16,438.99064742896,
Jim,Frost,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B50+,13,22,504.63470889618,
Jim,Smitherman,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B60+,12,17,547.11374929696,
Scott,Osgood,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B55+,6,13,433.83513869837,
Paige,Galeoto,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women Open 50+,1,7,455.26225981833,
Jim,Smitherman,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B60+,12,19,518.18781314033,
Scott,Osgood,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B55+,16,16,588.61615523703,
Jim,Smitherman,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B60+,13,20,547.67820321744,
Scott,Osgood,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B55+,7,15,442.26669229992,
Scott,Osgood,2021 Folsom RodeoCross #1,2021-09-29,Open 45+,8,22,382.01225342002,
Rik,Eckert,2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,42,42,677.63569064292,
Scott,Osgood,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,20,20,645.52294236493,
Rik,Eckert,2020 CrossOff Race,2020-10-31,Men B55+,4,5,,
Jim,Smitherman,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C55+,7,25,479.07700265729,
Stephen,Sprinkel,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C55+,16,25,570.46149867135,
Regan,Pearman,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Junior Men 10-14,11,14,676.19193355885,
Jim,Smitherman,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C55+,5,15,466.15507116282,
Stephen,Sprinkel,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C55+,10,15,528.78015175707,
Regan,Pearman,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Junior Men 10-14,12,12,860.78993248138,
Lucie,Oren,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women C40+,11,19,612.62798639459,
Stephen,Sprinkel,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C55+,5,20,471.36530380863,
Jim,Smitherman,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C55+,7,20,495.19720405873,
Regan,Pearman,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Men 10-14,9,25,596.16560228344,
Justin,Thomas,Central Coast Cyclocross Series,2019-11-17,Men Elite  A Open,6,23,243.04247676006,
Justin,Thomas,Central Coast Cyclocross Series,2019-11-17,Men Master 45-49 Open,2,15,235.91673175183,
Jim,Smitherman,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C55+,5,19,476.83820194293,
Stephen,Sprinkel,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C55+,7,19,503.29255885972,
Regan,Pearman,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Junior Men 10-14,11,12,763.57055979185,
Stephen,Sprinkel,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C55+,5,16,490.55919190583,
Regan,Pearman,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Junior Men 10-14,10,17,687.10189357565,
Danny,Wasson,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A45+,13,18,418.90184934894,
Jim,Smitherman,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,7,25,497.12290966012,
Stephen,Sprinkel,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,9,25,516.06497446707,
Regan,Pearman,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Junior Men 10-14,11,20,672.08168987272,
Paige,Galeoto,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women Open 50+,1,10,417.02142733276,
Corby,Cobb,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed B,14,23,470.2509860815,
Stephen,Sprinkel,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C55+,3,18,488.60909436018,
Corby,Cobb,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C,10,25,488.00609089935,
Danny,Wasson,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,13,22,395.2345926014,
Jim,Smitherman,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,2,20,468.36710175485,
Stephen,Sprinkel,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,5,20,503.65691816402,
Regan,Pearman,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Junior Men 10-14,6,12,697.55963663202,
Justin,Thomas,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,14,75,260.01291136995,
Paige,Galeoto,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women A35+,7,7,493.56661420976,
Corby,Cobb,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C,4,17,438.95044206996,
Paige,Galeoto,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women A35+,4,4,,
Corby,Cobb,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C,3,14,432.49622907686,
Corby,Cobb,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C,3,17,453.21509018606,
Paige,Galeoto,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women A35+,4,5,,
Paige,Galeoto,Sacramento Cyclocross Race #2,2018-10-20,Women A35+,5,7,465.07487953287,
Paige,Galeoto,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Open,6,13,482.27976671034,
Rik,Eckert,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,23,24,558.03623391163,
Ron,Patch,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,11,28,505.80089012836,
Paige,Galeoto,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,6,19,456.0043563115,
Ron,Patch,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,70,31,688.83035514726,
Sam,Ouzounian,RenoCross,2018-09-19,Men Junior 15-18 Open,6,13,364.49931067756,
Cole,Ouzounian,RenoCross,2018-09-19,Men Junior 15-18 Open,9,13,393.77505540124,
Paul,Miers,RenoCross,2018-09-19,Men Master 45+ Cat 123,16,35,347.29774534219,
Koa,Goodson,RenoCross,2018-09-19,Men Junior 9-10 Open,1,1,,
Justin,Thomas,US Cross Nationals Day 5,2018-01-13,Men Single Speed,7,135,207.53507330669,
Rik,Eckert,US Cross Nationals Day 5,2018-01-13,Men Single Speed,103,135,427.35197481351,
Giovanni,Galeoto,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,65,77,483.52691896395,
Rik,Eckert,US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,37,45,559.01946513755,
Lori,Patch,US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,26,27,543.36806507518,
Justin,Thomas,US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,5,59,213.85754789538,
Spencer,Ericksen,US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,51,59,422.05863913527,
Mike,Scarborough,US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,31,50,420.4556539597,
Mike,Scarborough,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,35,64,443.38329816402,
Rik,Eckert,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B45+,20,23,567.47382080697,
Paige,Galeoto,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  A35+,5,6,507.9989432695,
Giovanni,Galeoto,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Junior  10-14,5,20,513.70848208594,
Paige,Galeoto,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  A35+,7,10,513.07275001844,
Ron,Patch,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,20,36,548.12857314158,
Giovanni,Galeoto,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Junior  10-14,17,24,719.0793895102,
Paige,Galeoto,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  A35+,6,7,517.35621537825,
Giovanni,Galeoto,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Junior  10-14,3,15,519.4549015162,
Paige,Galeoto,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  A35+,5,7,517.90124815226,
Giovanni,Galeoto,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Junior  10-14,3,13,548.57177975573,
Corby,Cobb,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C,4,20,456.52334174088,
Corby,Cobb,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C,4,10,503.78599102544,
Matt,Mansur,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,41,41,524.52484143319,
Darron,Sturgeon,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,37,42,472.84646783924,
Corby,Cobb,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,53,54,606.34591540454,
Paige,Galeoto,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   AB35+/1-5,3,13,432.61839874499,
Ron,Patch,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,21,32,581.85494653976,
Rik,Eckert,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,27,32,646.86273432549,
Darron,Sturgeon,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,35,48,444.96437484517,
Corby,Cobb,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,57,74,501.96525347779,
Paige,Galeoto,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   AB35+/1-5,3,15,445.96248508388,
Ron,Patch,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C45+/4-5,15,34,515.09593027921,
Rik,Eckert,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C45+/4-5,21,34,564.90406972079,
Steve,Ouzounian,Trek CX Cup,2017-09-24,Men Masters 45+ Open,16,34,350.26760107207,
Steve,Ouzounian,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,22,83,334.63941640293,
Steve,Ouzounian,US National Championships Day 5,2017-01-7,Men SingleSpeed,67,119,383.20595718476,
Steve,Ouzounian,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,52,78,406.67067187268,
Darron,Sturgeon,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,70,97,417.18263159692,
Steve,Ouzounian,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,7,70,275.31835286459,
Paige,Galeoto,NCNCA District Championship,2016-12-11,Women 45+ Cat 1/2/3/4,3,12,430.78877737765,
Giovanni,Galeoto,NCNCA District Championship,2016-12-11,Men Junior 13-14,8,11,579.21144713344,
Corby,Cobb,NCNCA District Championship,2016-12-11,Men C Cat 4/5,3,3,,
Rik,Eckert,NCNCA District Championship,2016-12-11,Men C 45+ Cat 4/5,6,10,493.7029606824,
Darron,Sturgeon,Sacramento Cyclocross Race #8,2016-12-10,Men B45+ (USAC Cat 3-5),2,13,352.44594159862,
Paige,Galeoto,Sacramento Cyclocross Race #8,2016-12-10,Women A35+ (USAC),6,10,510.22621196242,
Giovanni,Galeoto,Sacramento Cyclocross Race #8,2016-12-10,JR Men 10-14 (USAC),6,13,537.30510146945,
Corby,Cobb,Sacramento Cyclocross Race #8,2016-12-10,Men C,7,17,472.84441663166,
Darron,Sturgeon,Sacramento Cyclocross Race #7,2016-12-3,Men B45+ (USAC Cat 3-5),5,19,382.46702101706,
Corby,Cobb,Sacramento Cyclocross Race #7,2016-12-3,Men B (USAC 3-5),15,17,504.69329536199,
Corby,Cobb,Sacramento Cyclocross Race #7,2016-12-3,Men C,10,19,506.56561008267,
Sarah,Larson,Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,17,20,579.91857613004,
Matt,Mansur,Sacramento Cyclocross Race #6,2016-11-20,Men A45+ (USAC 1-4),10,10,417.02596143316,
Sarah,Larson,Indy Cross #5 - Traders Point,2016-11-19,Women Senior  Cat 1/2/3,5,7,599.41781341873,
Darron,Sturgeon,Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),6,23,385.55197026948,
Paige,Galeoto,Sacramento Cyclocross Race #5,2016-11-6,Women A35+ (USAC),4,13,458.7023616875,
Corby,Cobb,Sacramento Cyclocross Race #5,2016-11-6,Men C,5,20,446.57585374177,
Sarah,Larson,The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,39,40,660.64542068015,
Darron,Sturgeon,Sacramento Cyclocross Race #4,2016-10-30,Men B45+ (USAC Cat 3-5),4,19,375.46384880615,
Paige,Galeoto,Sacramento Cyclocross Race #4,2016-10-30,Women A35+ (USAC),6,12,478.15080063256,
Sarah,Larson,Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,43,72,588.30792006485,
Sarah,Larson,Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,37,49,581.75782233073,
Matt,Mansur,Sacramento Cyclocross Race #3,2016-10-23,Men A45+ (USAC 1-4),22,23,432.85234133723,
Darron,Sturgeon,Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),4,31,382.54334747685,
Sarah,Larson,John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,21,33,575.78246373462,
Darron,Sturgeon,Sacramento Cyclocross Series #2,2016-10-9,Men B45+ (USAC Cat 3-5),5,16,400.98697072891,
Coby,Rowe,Sacramento Cyclocross Series #2,2016-10-9,Men B35+ (USAC Cat 3-5),14,17,502.91320443233,
Paige,Galeoto,Sacramento Cyclocross Series #2,2016-10-9,Women A35+ (USAC),2,10,426.87247533908,
Joseph,Togoan,Sacramento Cyclocross Series #2,2016-10-9,Men B,4,6,411.32880465492,
Matt,Mansur,Sacramento Cyclocross Series #1,2016-10-8,Men A45+ (USAC 1-4),21,22,454.65926946467,
Darron,Sturgeon,Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),18,33,497.17148614457,
Ron,Patch,Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),30,33,608.65377001971,
Joseph,Togoan,Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),27,29,538.32747959722,
Paige,Galeoto,Sacramento Cyclocross Series #1,2016-10-8,Women A35+ (USAC),1,16,418.64150624161,
Lori,Patch,Sacramento Cyclocross Series #1,2016-10-8,Women A35+ (USAC),16,16,623.64851312579,
Corby,Cobb,Sacramento Cyclocross Series #1,2016-10-8,Men C,10,15,563.14285714286,
Sarah,Larson,Indy Cross #3 - Brookside Park,2016-10-8,Women Senior  Cat 4,2,6,562.47559274351,
Sarah,Larson,Valley View CX,2016-10-2,Women   Cat 4/Cat 4 40+/Junior  15,7,23,562.17508430586,
Joseph,Togoan,CrossReno,2016-10-1,Men B Cat 3/4/5,8,17,411.75383042459,
Paige,Galeoto,CrossReno,2016-10-1,Women A Cat 1/2/3/4,6,10,484.15707183224,
Rik,Eckert,CrossReno,2016-10-1,Men C 45+ Cat 4/5,12,20,567.34051413179,
Ron,Patch,CrossReno,2016-10-1,Men C 45+ Cat 4/5,14,20,594.68102826357,
Andy,Pasternak,CrossReno,2016-10-1,Men C 45+ Cat 4/5,18,20,649.36205652715,
Corby,Cobb,CrossReno,2016-10-1,Men C Cat 4/5,6,12,526.5,
Rik,Eckert,CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,21,23,551.89069257565,
Sarah,Larson,Jingle Cross Day 3,2016-09-25,Women Open Cat4,22,30,654.56058590333,
Sarah,Larson,BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,7,27,539.28296323409,
Rik,Eckert,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,26,33,502.54345584841,
Darron,Sturgeon,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,31,33,531.73426465309,
Paige,Galeoto,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women A/B/C 35+ Cat 1/2/3/4,5,11,479.78691612061,
Darron,Sturgeon,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,28,33,481.01526676417,
Ron,Patch,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,21,48,518.51097572425,
Joseph,Togoan,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,46,68,425.92346568426,
Sarah,Larson,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Women Senior  Cat 4,1,5,,
Kc,Mares,Nevada State Cyclocross Championships,2015-12-12,Men C 35+ C35   35+,2,15,418.48799843562,
Ron,Patch,Nevada State Cyclocross Championships,2015-12-12,Men C 35+ C35   35+,10,15,580.16227589652,
Jenny,Frayer,Nevada State Cyclocross Championships,2015-12-12,Women Open 55+ ,1,1,,
Amy,Chatowsky,Sacramento CX #7- Miller Park,2015-12-5,Women C,6,25,532.34323144444,
Jenny,Frayer,Sacramento CX #7- Miller Park,2015-12-5,Women A35+,11,11,588.33118788108,
Darron,Sturgeon,Sacramento CX #7- Miller Park,2015-12-5,Single Speed B35+,10,14,481.71953033668,
Matt,Mansur,Sacramento CX #7- Miller Park,2015-12-5,Men B45+,24,24,582.27031941074,
Sarah,Larson,BASP #5 Candlestick Repechage,2015-11-22,C Women,5,10,617.73350092331,
Sarah,Larson,BASP #3 Candlestick Point,2015-11-21,C Women,9,18,630.48463180825,
David,Taylor,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,22,24,547.30937968809,
Sarah,Larson,Sacramento CX #5,2015-11-1,Women C,13,22,615.55852220274,
Justin,Thomas,Sacramento CX #5,2015-11-1,Men A,2,19,209.75717405932,
Sarah,Larson,Sacramento CX #4,2015-10-31,Women C,17,28,620.50859326536,
Jenny,Frayer,Sacramento CX #4,2015-10-31,Women A35+,5,5,,
Matt,Mansur,Sacramento CX #4,2015-10-31,Men B45+,28,29,539.24629515609,
Sarah,Larson,Sacramento CX #3,2015-10-25,Women C,13,18,645.59867493556,
Jenny,Frayer,Sacramento CX #3,2015-10-25,Women A35+,9,9,581.52494387433,
Eric,Aguilar,Truckee Bike Park,2015-10-24,Men Open  Cat 2/3/4,5,5,,
Justin,Thomas,Truckee Bike Park,2015-10-24,Men Open,2,11,238.87863649994,
Kc,Mares,Truckee Bike Park,2015-10-24,Men Master 45+ Cat 2/3/4,4,15,357.55323177599,
Matt,Mansur,Truckee Bike Park,2015-10-24,Men Master 45+ Cat 2/3/4,15,15,474.28184439203,
Spencer,Ericksen,Truckee Bike Park,2015-10-24,Men Master 35+ Cat 2/3/4,3,13,355.06061785236,
Ron,Patch,Truckee Bike Park,2015-10-24,Men Master 45+ Cat 3/4,5,11,517.95610800907,
Fritz,Fleischmann,Truckee Bike Park,2015-10-24,Men Master 45+ Cat 3/4,7,11,562.04389199093,
Julie,Young,Truckee Bike Park,2015-10-24,Women pen,2,8,408.57939039293,
Paige,Galeoto,Truckee Bike Park,2015-10-24,Women pen,5,8,508.33864538116,
Coby,Rowe,Truckee Bike Park,2015-10-24,Men Master 35+ Cat 3/4,3,5,,
Jeremy,Buchmann,Truckee Bike Park,2015-10-24,Men Master 35+ Cat 3/4,5,5,,
Paige,Galeoto,Sacramento CX #2,2015-10-11,Women A35+,2,8,428.57134829815,
Jenny,Frayer,Sacramento CX #2,2015-10-11,Women A35+,8,8,552.86936529672,
Darron,Sturgeon,Sacramento CX #2,2015-10-11,Single Speed B35+,6,17,396.61787679175,
Matt,Mansur,Sacramento CX #2,2015-10-11,Men B45+,30,35,567.93686197085,
Justin,Thomas,Sacramento CX #2,2015-10-11,Men A,3,18,259.45693223725,
Sarah,Larson,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Women Senior  Cat 4,6,8,618.79626634563,
Jenny,Frayer,Sacramento CX #1,2015-09-27,Women A35+,7,9,552.75805625085,
Ronald,Patch,Sacramento CX #1,2015-09-27,Men B45+,32,35,580.94147929652,
Matt,Mansur,CrossReno,2015-09-19,Men 45+ Cat 3-5,18,18,539.72620524413,
Julie,Young,CrossReno,2015-09-19,Women Cat 1/2/3/4,1,6,426.29925215452,
Paige,Galeoto,CrossReno,2015-09-19,Women Cat 1/2/3/4,2,6,446.44691759539,
Justin,Thomas,CrossReno,2015-09-19,Men Open,2,13,252.78284063808,
Ron,Patch,CrossReno,2015-09-19,Men 45+ Cat 4-5,18,34,540,
Justin,Thomas,CrossReno,2015-09-19,Men Cat Pro/1/2,12,24,263.19734129146,
Kim,Kennedy,CrossReno,2015-09-19,Women Cat 3-4,14,31,582.72658818945,
Joanne,Banducci,CrossReno,2015-09-19,Women Cat 3-4,15,31,591.36329409473,
Christine,Anderson,CrossReno,2015-09-19,Women Cat 3-4,25,31,677.73035314745,
Sarah,Larson,CrossReno,2015-09-19,Women Cat 3-4,30,31,720.91388267382,
Joseph,Togoan,CrossReno,2015-09-19,Men Cat 3-5,12,18,418.99581700669,
Spencer,Ericksen,CrossReno,2015-09-19,Men 35+ Cat 3-5,2,11,365.95963015921,
David,Taylor,CrossReno,2015-09-19,Men 35+ Cat 3-5,10,11,556.06949778467,
Paul,Mccurdy,CrossReno,2015-09-19,Men 35+ Cat 4-5,12,16,583.40851474154,
Jeremy,Buchmann,CrossReno,2015-09-19,Men 35+ Cat 4-5,16,16,657.76020776276,
Sarah,Larson,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,21,25,660,
Justin,Thomas,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,7,33,234.95356167583,
Ron,Patch,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,38,39,547.29730643467,
Ron,Patch,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,25,40,568.37315728657,
Bary,Dahlberg,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,36,40,646.39933982464,
Ron,Patch,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Single Speed,12,12,568.30757521136,
Ron,Patch,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Single Speed,14,14,520.22951194571,
