Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2011-09-10,Men Junior  ,6,6,475.94204977798,
Whirlybird Cross,2011-09-25,Amateur U19 Men                   ,6,7,572.04350706573,
Hillbilly Hustle v6,2011-10-2,JUNIOR MEN 15-18,7,8,470.84627623157,
HPCX,2011-10-30,Beginner U19 Men,5,5,,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C,39,49,664.05495273591,
Horseshoe Scramble Day 2,2011-12-4,Men Junior  15-18,4,4,,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Junior  15-18,8,9,577.82504329425,
WhirlyBird Cross,2012-09-29,Amateur U19 Men,10,14,568.11587969273,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,74,96,648.58823113729,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,68,72,674.35127027523,
Highland Park Cyclocross,2012-10-28,Beginner U19 Men,6,9,565.47473764964,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5 Junior U19,14,18,579.60608019961,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,85,181,691.39583600176,
