First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Edwards,Five County Cross,2013-01-5,Men Masters 45+ ,14,14,539.89750150023,
James,Edwards,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,34,35,499.96589428859,
Sally,Edwards,Queen City-Charlotte Cyclocross,2012-12-2,Women CX4  00+,3,27,483.28074353297,
Sally,Edwards,Crossroads Grand Prix,2012-11-18,Women CX4  ,4,22,480.73769525704,
Sally,Edwards,Salisbury Cyclocross Race,2012-11-4,Women CX4  00-99,3,26,502.08093134294,
James,Edwards,Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,26,28,512.34227574461,
Sally,Edwards,Boone-Town Throw-Down,2012-10-28,Women CX4  00-99,3,25,510.05369979734,
James,Edwards,Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,28,33,499.32797856046,
James,Edwards,NCCX #13 - Series Final,2012-01-22,Men Masters 45+ (CX123)  45-99,14,15,456.42084065795,
Jim,Edwards,Richmond Festival of Cross- Bryan Park,2009-10-11,Masters 45+,9,13,422.08207697521,
Jim,Edwards,Richmond Festival of Cross- Chimborazo Park,2009-10-10,Masters 45+,7,11,413.24924618513,
