Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelley Acres Cross,2008-10-5,Cat 4 Men,1,55,411.44873514022,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,27,46,393.03082707763,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,DNF,44,435.94714463968,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Elite Cat 1/2/3 Men,11,25,279.61813580678,
Urban Cross,2008-11-9,Master Men Cat1/2/3                               ,3,19,275.43468238096,
Tacchino Ciclocross,2008-11-23,Master 1/2/3 Men (35+/45+),7,26,293.6075813205,
MABRA Cyclocross Championships,2008-11-30,Masters 35+ 1/2/3         26            starters,5,24,293.77561652238,
Capital 'Cross Classic,2008-12-7,Elite Masters,DNF,36,509.27149385713,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,2,95,220.54558344789,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,1,34,245.07195185523,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,3,45,265.47972210935,
Hyattsville CX,2009-10-11,Cat 123                   ,1,17,252.18649256181,
Granogue Cross UCI C2,2009-10-17,Elite Masters,24,78,306.60341876245,
Winchester Apple Harvest Cross,2009-10-18,Men 1/2/3                     ,1,11,262.58195709018,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,1,49,259.93446605696,
All Hallows CX,2009-10-31,Cat 1/2/3,2,15,271.60215303197,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,1,40,232.87310980922,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 1/2/3,11,27,293.20903470742,
Urban Cross,2009-11-15,Masters 35+/45+ 123   ,1,19,253.31607200826,
Urban Cross,2009-11-15,1/2/3 Men ,13,21,375.42250443503,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,6,37,271.19032420687,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,1,43,216.7485013389,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,6,40,257.20126466001,
Capital 'Cross Classic,2009-12-6,Elite Men,9,19,249.14689656659,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,14,69,249.78391896324,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,14,61,252.24346616022,
Charm City Cross Day 1,2011-09-17,Master Men 35+,9,104,233.74505558855,
Charm City Cross Day 2,2011-09-18,Master Men 35+,13,99,252.87127344519,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,3,38,246.71007689738,
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,1,31,221.1685807994,
Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,11,32,301.66076912262,
Rocktown Cyclocross Festival,2011-10-16,Mens 123,8,10,288.04977553849,
DCCX,2011-10-23,Men Masters 35+ 123,2,53,218.56457453343,
Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,4,30,226.11792730338,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,2,30,221.63424311486,
Schooley Mill Cross,2011-11-13,Men 123 35+,1,31,222.43370280497,
Vint Hill Cyclocross,2011-11-19,Men'S 35+ (cat 1/2/3/4),1,15,286.68395404363,
Rockburn Cross,2011-11-20,Masters Men 123 35+,1,32,207.40294861375,
MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,1,39,217.90909371613,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,6,34,239.70765697585,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,10,43,260.90077883013,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,12,64,251.57112258862,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,8,65,245.90361620162,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,3,35,214.29698716086,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,DNF,85,541.75250888297,
Winchester Apple Cross,2013-09-29,MASTER MEN 35+ 1/2/3,9,29,296.02812146515,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,13,31,321.16814503532,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 35+,23,29,417.01057094013,
DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,9,40,275.77980539012,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,8,27,298.63216342794,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,1,24,271.06825990035,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,4,31,281.34062345351,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 1/2/3,5,19,292.19806175758,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,8,41,289.01203627759,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 1/2/3,3,14,287.46955262763,
Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,28,33,439.70363494172,
AACX at South River Farm,2015-10-17,Men Master  35+ A 35+ Cat1/2/3,2,8,299.45385884503,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,5,28,294.43449056227,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,14,45,291.52688990628,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,DNF,21,456.82972701706,
Dirty BikenetiCrit!,2019-08-11,Men Cat 1/2/3,14,17,384.16277382422,
Dirty BikenetiCrit!,2019-08-11,Men Master 45+ Cat 1/2/3/4,1,19,352.43774408802,
