Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,19,50,505.14016146548,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,79,140,555.50751458128,
Riverfront Cross of Hartford,2014-09-14,MEN 4/5,12,36,505.45534808473,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,27,110,444.82414708006,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,20,55,496.47730719286,
Cycle-Smart International,2014-11-1,Men 4/5,60,137,507.39679522269,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,11,38,476.74296463397,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,13,73,453.84669881604,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,14,73,453.84669881604,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,20,38,400.37640872936,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,22,116,420.08423696542,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,25,116,439.38398615399,
