Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/citizen,1,34885,Gregory,Shea,Long Trail Multisport,36:56:00,274588,402.00496675327,390.51677095659,
Cat 4/citizen,2,72503,Whitney,Hanson,Green Mountain Bicycle Club / Synergy Fitness,37:48:00,188168,482.72986971309,398.05209240697,
Cat 4/citizen,3,83836,Ian,Kola,UVM Cycling,38:20:00,387865,552.07135713856,405.58741385734,
Cat 4/citizen,4,79035,Jeff,Lee,Upper Valley Velo/Drummond Custom Cycles,38:29:00,296128,446.71233097273,413.12273530772,
Cat 4/citizen,5,63420,Weston,Forsblad,Gus's Raleigh  New England,38:33:00,358020,448.85228504332,420.65805675809,
Cat 4/citizen,6,870,John,Schwarz,Unattached,38:47:00,171352,438.69545118643,428.19337820847,
Cat 4/citizen,7,20078,Dave,Brown,UVM Cycling p/b America,38:55:00,423222,570.66660200423,435.72869965884,
Cat 4/citizen,8,62064,Steve,Mcgrath,noreast,39:01:00,23503,465.11421581508,443.26402110922,
Cat 4/citizen,9,67281,Matthew,Seiple,Woodstock Bicycle Club,39:27:00,,540,450.79934255959,
Cat 4/citizen,10,816,Chris,Northcott,Beam Team Racing,39:42:00,235341,467.74180682557,458.33466400997,
Cat 4/citizen,11,22666,John,Bentley,Mad Alchemy / Verge Grassroots Team,39:43:00,130314,524.78543631666,465.86998546034,
Cat 4/citizen,12,79010,Adrian,Cote,Blue Steel Cyclery,40:16:00,13,516.70330297849,473.40530691072,
Cat 4/citizen,13,33770,Derek,Hilton,BIKEMAN.COM,40:36:00,154714,540,480.94062836109,
Cat 4/citizen,14,81326,Brad,Ramsay,0,40:40:00,384949,548.02467061453,488.47594981147,
Cat 4/citizen,15,63400,Ben,Civiletti,UVM Cycling,40:56:00,232292,525.82528654917,496.01127126184,
Cat 4/citizen,16,56347,Richard,Powell,upper valley velo / Drummond Custom Cycles,41:12:00,251491,540,503.54659271222,
Cat 4/citizen,17,5390,Jeff,Tripp,Blue Steel Cyclery,41:18:00,210120,481.1504155278,511.0819141626,
Cat 4/citizen,18,135686,Donald,Powers,0,41:21:00,362065,390.84864564687,518.61723561297,
Cat 4/citizen,19,847,Jay,Bartlett,HUP United,41:34:00,8,578.24613367597,526.15255706335,
Cat 4/citizen,20,78108,David,White,Green Mountain Bicycle Club (GMBC),41:53:00,389960,569.00678673428,533.68787851372,
Cat 4/citizen,21,82981,Ryan,Twomey,0,41:55:00,158,638.7786019583,541.2231999641,
Cat 4/citizen,22,53851,Richard,Beard,Claremont Cycle Depot,42:21:00,328862,542.44639992819,548.75852141447,
Cat 4/citizen,23,23022,Jordan,Greenberg,Northampton Cycling Club,42:38:00,358771,591.0301903484,556.29384286485,
Cat 4/citizen,24,1177,Todd,Savage,Minuteman Road Club,42:47:00,187341,557.30921307243,563.82916431522,
Cat 4/citizen,25,34168,Marc,Richardson,2020/Fuel,43:07:00,260241,614.19473028119,571.3644857656,
Cat 4/citizen,26,6757,Jonathan,Shea,0,43:10:00,175579,588.60583683039,578.89980721597,
Cat 4/citizen,27,59353,Scott,Soutra,0,43:39:00,369361,576.86806589279,586.43512866635,
Cat 4/citizen,28,53723,Kenneth,Thompson,0,43:47:00,119281,650.5362587052,593.97045011672,
Cat 4/citizen,29,87358,John,Hinckley,0,43:56:00,,540,601.5057715671,
Cat 4/citizen,30,61117,Finnegan,O'connor,Northampton Cycling Club,45:20:00,390756,570.5511007537,609.04109301747,
Cat 4/citizen,31,87359,Barney,Brannen,0,45:20:00,401465,540,616.57641446785,
Cat 4/citizen,32,151,David,Loszewski,HUP United,45:27:00,208941,627.90084225785,624.11173591822,
Cat 4/citizen,33,43136,Oscar,Yeh,QuadCycles,45:44:00,41648,652.33889410073,631.6470573686,
Cat 4/citizen,34,76953,David,Vernooy,0,46:05:00,386574,503.221982318,639.18237881897,
Cat 4/citizen,35,80059,Joseph,Coleman,0,,379292,453.54276988235,646.71770026935,
Cat 4/citizen,36,72323,Joshua,Pike,0,,54,627.30434605648,654.25302171972,
Cat 4/citizen,37,84206,Matthew,Carta,0,,,695.66365784421,661.7883431701,
Cat 4/citizen,38,87360,Austin,Swinney,0,,440148,540,669.32366462048,
Cat 4/citizen,39,84737,Athos,Rassias,0,,258093,560.08208971379,676.85898607085,
Cat 4/citizen,40,45893,Charles,Schwartz,Cycle-Smart,,327702,672.23558596284,684.39430752123,
Junior 10-15,1,77739,Noah,Barrow,Killington Mountain School Cycling Team,22:56,386523,520.66653035248,478.50139504137,
Junior 10-15,2,77749,Turner,Ramsay,Killington Mountain School Cycling Team,23:25,381950,549.59831367393,495.73785512811,
Junior 10-15,3,77750,Anica,Koontz miller,Vergesport,,390088,580.14626554065,512.97431521485,
Junior 10-15,4,43984,Sam,Noel,Burris Logistics / Fit Werx / Music Emporium,24:53:00,337556,559.08387387262,530.21077530159,
Junior 10-15,5,88484,Jason,Wooldridge,0,28:04:00,,600,547.44723538834,
Junior 10-15,6,72353,Ian,Vernooy,0,28:11:00,386573,604.94252658738,564.68369547508,
Junior 10-15,7,45576,Elyse,Scott,Claremont Cycle Depot,28:47:00,359550,595.3890519782,581.92015556182,
Junior 10-15,8,62166,Carl,Gebhardt,Killington Mountain School,30:16:00,358107,733.2676889532,599.15661564856,
Junior 10-15,9,61117,Finnegan,O'connor,Northampton Cycling Club,30:47:00,390756,570.5511007537,616.3930757353,
Junior 10-15,10,62167,Benjamin,Buchheit,QuadCycles,31:47:00,361468,708.19326245037,633.62953582204,
Junior 10-15,11,53719,Leah,Carlson,BLUE STEEL CYCLERY,32:06:00,329578,703.70191418026,650.86599590878,
Junior 10-15,12,50063,Anna,Savage,Girls First p/b Milton CAT,32:41:00,331620,735.62535103051,668.10245599552,
Junior 10-15,13,28273,Kevin,Stacey,BOB CYCLING,36:09:00,300932,627.84362488321,685.33891608226,
Junior 10-15,14,66138,Royce,Abel,Minuteman Road Club,,,730.60546131049,702.575376169,
Junior 10-15,15,61261,Allison,Stacey,Girls First / PB Milton Cat,,283,758.96081788613,719.81183625574,
Junior 10-15,16,77152,Owen,Thompson,0,,,719.95413492818,737.04829634248,
Junior 16-18,1,77737,Jonah,Meadvancort,Killington Mountain School Cycling Team,22:01,358808,,,
Masters 35+ (cat 1-4),1,63415,Bobby,Bailey,1K2GO-Onion River Sports,35:58:00,142091,228.01653900721,300.27120066628,
Masters 35+ (cat 1-4),2,1623,Matt,Boobar,SRAM,36:14:00,4215,347.36985857932,320.22637725664,
Masters 35+ (cat 1-4),3,34544,Monte,Frank,Verge Sport / Test Pilot,36:14:00,82034,339.45075583765,340.181553847,
Masters 35+ (cat 1-4),4,59350,Patrick,Sullivan,Joe's Garage,36:23:00,63501,384.78301222358,360.13673043736,
Masters 35+ (cat 1-4),5,42552,Craig,Vettori,Joe's Garage,37:36:00,92087,372.96009381695,380.09190702773,
Masters 35+ (cat 1-4),6,371,Carl,Ring,Alpine Clinic Racing-Team Seven Cycles,38:12:00,189874,400.04708361809,400.04708361809,
Masters 35+ (cat 1-4),7,84739,Brian,Irwin,MMSC/ Metropolitan Music,38:53:00,17427,447.79856986945,420.00226020845,
Masters 35+ (cat 1-4),8,62064,Steve,Mcgrath,NorEast Cycling,39:38:00,23503,465.11421581508,439.95743679881,
Masters 35+ (cat 1-4),9,67298,Timothy,Trotter,Claremont Cycle Depot,40:54:00,160508,443.44370706831,459.91261338917,
Masters 35+ (cat 1-4),10,5317,Timothy,Metzger,Raleigh Bicycles / Gus' Bike Shop,41:04:00,135286,492.08972889134,479.86778997954,
Masters 35+ (cat 1-4),11,344,Michael,Whitfield,HUP United,41:34:00,216414,465.90003440973,499.8229665699,
Masters 45+ (cat 1-4),1,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,36:41:00,6142,294.25845058565,285.17651777483,
Masters 45+ (cat 1-4),2,3151,Peter,Vollers,KMS/Start House Cycling Team,37:18:00,46238,290.61528858738,302.43290765194,
Masters 45+ (cat 1-4),3,367,Matt,Spence,Burris Logistics/Fit Werx/Music Emporium,37:19:00,173366,350.50459877722,319.68929752906,
Masters 45+ (cat 1-4),4,27837,John,Buchheit,QuadCycles,38:14:00,240079,361.74230748948,336.94568740617,
Masters 45+ (cat 1-4),5,43970,Tim,Noel,Burris Logistics/Fit Werx/Music Emporium,38:19:00,247767,400.68592091742,354.20207728329,
Masters 45+ (cat 1-4),6,186,Derek,Griggs,Recycled Sports,38:28:00,120116,407.64322831529,371.4584671604,
Masters 45+ (cat 1-4),7,422,John,Plump,QuadCycles,38:36:00,234604,408.25669235019,388.71485703752,
Masters 45+ (cat 1-4),8,844,Chris,Milliman,Mad Alchemy/Verge Sport Rider Cooperative,38:38:00,24506,404.29926551397,405.97124691463,
Masters 45+ (cat 1-4),9,338,John,Witmer,GMBC/Synergy Fitness,38:56:00,114581,432.21618574212,423.22763679174,
Masters 45+ (cat 1-4),10,153,Paul,Debitetto,Minuteman Road Club,40:09:00,8986,433.56927900927,440.48402666886,
Masters 45+ (cat 1-4),11,84735,Bryce,Wing,Upper Valley Velo/Drummond Custom Cycles,41:06:00,38629,498.21640097359,457.74041654597,
Masters 45+ (cat 1-4),12,56347,Richard,Powell,upper valley velo / Drummond Custom Cycles,41:15:00,251491,400,474.99680642309,
Masters 45+ (cat 1-4),13,5938,Andre,Sturm,GMBC,42:55:00,200887,469.10214336286,492.2531963002,
Masters 45+ (cat 1-4),14,19439,Doran,Abel,minuteman road club,45:04:00,292923,595.78328582958,509.50958617731,
Masters 55+ (cat 1-4),1,5639,Steve,Arsenault,Norm's Ski & Bike,35:17:00,211263,301.24545185156,295.82173024171,
Masters 55+ (cat 1-4),2,77756,Craig,Schneider,GMBC/Synergy Fitness,39:04:00,193304,336.61961016761,332.28015257941,
Masters 55+ (cat 1-4),3,4716,John,Adamik,Riverside Racing,39:34:00,268853,348.20737211985,368.73857491712,
Masters 55+ (cat 1-4),4,62168,Robert,Dillon,1K2GO-Onion River Sports,40:22:00,151429,441.65541959253,405.19699725483,
Masters 55+ (cat 1-4),5,189,George,Gagnon,BLUE STEEL CYCLERY,40:28:00,138735,434.9711829767,441.65541959253,
Masters 55+ (cat 1-4),6,5390,Jeff,Tripp,Blue Steel Cyclery,42:03:00,210120,481.1504155278,478.11384193024,
Masters 55+ (cat 1-4),7,56963,Lawrence,Woolson,Norm's Ski & Bike,42:38:00,38948,499.4989585725,514.57226426795,
Masters 55+ (cat 1-4),8,1886,Jerry,White,BLUE STEEL CYCLERY,43:14:00,71270,505.30417983594,551.03068660565,
Masters 55+ (cat 1-4),9,78108,David,White,Green Mountain Bicycle Club (GMBC),44:24:00,389960,569.00678673428,587.48910894336,
Men Cat 1-3,1,72328,Brendan,Rhim,KMS/Start House Cycling Team,59:32:00,282640,275.25671677035,215.0565273852,
Men Cat 1-3,2,6764,Coop,Willsey,CYCLOCROSSWORLD.COM,59:53:00,283705,255.91188804342,222.89910430623,
Men Cat 1-3,3,1878,Sheldon,Miller,Bikeman.com,1:00:04,119248,207.98297318253,230.74168122725,
Men Cat 1-3,4,61115,Ansel,Dickey,KMS/Start House Cycling Team,1:00:36,311588,275.0946107795,238.58425814828,
Men Cat 1-3,5,63415,Bobby,Bailey,1K2GO-Onion River Sports,1:00:59,142091,228.01653900721,246.4268350693,
Men Cat 1-3,6,28348,Thomas,Sampson,JAM/NCC/vittoria,1:01:13,160766,219.66114672704,254.26941199033,
Men Cat 1-3,7,55080,Timothy,Durrin,NYCROSS,1:02:24,285883,300.50066128913,262.11198891135,
Men Cat 1-3,8,36512,Matthew,Owens,1K2GO - Onion River Sports,1:02:24,350148,220,269.95456583238,
Men Cat 1-3,9,161035,Jacob,Robertson,Norm's Ski & Bike,1:02:28,249276,268.23394223621,277.7971427534,
Men Cat 1-3,10,55140,Daniel,Bensen,stonybrookvalleyfarm.com,1:02:49,258866,350.46538691801,285.63971967443,
Men Cat 1-3,11,28269,Alden,Suokko,Killington Mountain School Cycling Team,1:02:49,299713,382.7389079442,293.48229659545,
Men Cat 1-3,12,36543,Richard,Bardwell,Cycle-Smart,1:03:17,291157,288.37490108892,301.32487351648,
Men Cat 1-3,13,5595,Michael,Rea,1K2GO-Onion River Sports,1:03:35,214496,285.63971967443,309.1674504375,
Men Cat 1-3,14,5332,Jon,Bernhard,Riverside Racing,1:03:39,3496,280.17811623616,317.01002735852,
Men Cat 1-3,15,35582,Cosmo,Catalano,pedalpowertraining.com,1:04:07,199287,291.03240682474,324.85260427955,
Men Cat 1-3,16,6750,James,Willsey,Burris Logistics/Fit Werx/Music Emporium,1:04:28,116020,332.78132661485,332.69518120057,
Men Cat 1-3,17,23161,Callum,Ingram,The November Bicycles CX Experience,1:05:55,268349,339.33935437389,340.5377581216,
Men Cat 1-3,18,2792,Christina,Tamilio,LadiesFirst Racing,,262939,425.06752023693,348.38033504262,
Men Cat 1-3,19,27505,Philip,Hempstead,Northampton Cycling Club/ JAM Fund,,303825,443.83489484978,356.22291196365,
Men Cat 3/4,1,79040,Peter,Vollers jr.,KMS/Start House Cycling Team,34:48:00,240217,433.58255934048,288.78991146854,
Men Cat 3/4,2,56337,Eric,Follen,Maine Coast Cycling Club,35:06:00,306655,329.93096496485,296.21824377147,
Men Cat 3/4,3,1003,Aaron,Millett,Riverside Racing,35:32:00,82049,248.91929787886,303.64657607439,
Men Cat 3/4,4,1397,Brian,Girard,Stage 1 / fusionTHINK,35:56:00,468,380.88426316995,311.07490837731,
Men Cat 3/4,5,370,Mark,Suprenant,Team Type 1,36:04:00,76016,308.44328293065,318.50324068023,
Men Cat 3/4,6,55063,Jake,Warshaw,UVM Cycling,36:04:00,,445.34910698766,325.93157298315,
Men Cat 3/4,7,67274,John,Ramsay,Killington Mountain School Cycling Team,36:12:00,346518,406.05227070578,333.35990528607,
Men Cat 3/4,8,62151,Brandon,Taylor,Paradise Racing,36:14:00,295048,402.5905105977,340.78823758899,
Men Cat 3/4,9,42778,Per,Tonn,Onion River Sports / Muscles Not Motors,36:37:00,342110,350.2054331607,348.21656989192,
Men Cat 3/4,10,15705,David,Stacey,BOB CYCLING,36:44:00,33736,341.90984980838,355.64490219484,
Men Cat 3/4,11,77102,David,Donnelly,Mad Alchemy Verge Grassroots Team,36:51:00,18,414.42689433313,363.07323449776,
Men Cat 3/4,12,355,Keith,Button,CCB racing,37:02:00,153475,329.20737139018,370.50156680068,
Men Cat 3/4,13,61106,Greg,Mcelravy,UVM Cycling,37:15:00,341072,483.88366576347,377.9298991036,
Men Cat 3/4,14,77756,Craig,Schneider,GMBC/Synergy Fitness,37:23:00,193304,336.61961016761,385.35823140652,
Men Cat 3/4,15,72503,Whitney,Hanson,Green Mountain Bicycle Club / Synergy Fitness,37:23:00,188168,482.72986971309,392.78656370944,
Men Cat 3/4,16,15135,Owen,Pope,0,37:27:00,198143,400,400.21489601236,
Men Cat 3/4,17,37978,Mike,Kavanaugh,Mad River Riders,37:32:00,83201,389.27379103045,407.64322831529,
Men Cat 3/4,18,61134,Mark,Vanliere,Hup United,37:36:00,325676,429.70805216313,415.07156061821,
Men Cat 3/4,19,74436,Joshua,Saxe,1K2GO - Onion River Sports,37:37:00,295768,475.61869193448,422.49989292113,
Men Cat 3/4,20,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,37:53:00,181426,439.66554262734,429.92822522405,
Men Cat 3/4,21,186,Derek,Griggs,Recycled Sports,38:03:00,120116,407.64322831529,437.35655752697,
Men Cat 3/4,22,84739,Brian,Irwin,MMSC/ Metropolitan Music,38:12:00,17427,447.79856986945,444.78488982989,
Men Cat 3/4,23,422,John,Plump,QuadCycles,38:21:00,234604,408.25669235019,452.21322213281,
Men Cat 3/4,24,338,John,Witmer,GMBC/Synergy Fitness,38:33:00,114581,432.21618574212,459.64155443574,
Men Cat 3/4,25,153,Paul,Debitetto,Minuteman Road Club,39:04:00,8986,433.56927900927,467.06988673866,
Men Cat 3/4,26,59032,Thomas,Wilkinson,ETSU,39:28:00,215583,400,474.49821904158,
Men Cat 3/4,27,29584,Derek,Harnden,UVM Cycling p/b America,39:38:00,284354,313.47404038093,481.9265513445,
Men Cat 3/4,28,49378,Nicholas,Alutin,Westwood Velo,39:52:00,1490,449.38247974548,489.35488364742,
Men Cat 3/4,29,87366,Jesse,Norris,flying penguins,40:01:00,,400,496.78321595034,
Men Cat 3/4,30,1507,Eli,Levine,Hup United,40:32:00,207051,526.82131623387,504.21154825326,
Men Cat 3/4,31,29724,Michael,Hempstead,Northampton Cycling Club,41:24:00,211556,534.38984011309,511.63988055618,
Men Cat 3/4,32,70417,Sam,Nicaise,Massachusetts Institute of Technology p/b FXDD,41:44:00,346266,586.59929115337,519.06821285911,
Men Cat 3/4,33,87367,John,Seward,0,,323300,400,526.49654516203,
Women Cat 4/citizen,1,50655,Julia,Sperry,Mountain Moxie,25:05:00,330148,556.6093394721,497.7059795171,
Women Cat 4/citizen,2,886,Katie,Monahan,Northampton Cycling club,25:14:00,,600,512.31941101465,
Women Cat 4/citizen,3,128392,Kayla,Brannen,Mason Racing,25:14:00,355068,600,526.93284251221,
Women Cat 4/citizen,4,61504,Cori,Dahlstrom,Raleigh/Gus' Bike,25:30:00,360256,610.59715680773,541.54627400977,
Women Cat 4/citizen,5,79023,Katherine,Brown,Riverside Racing,25:41:00,225,551.41723264373,556.15970550733,
Women Cat 4/citizen,6,37976,Joanie,Kavanaugh,mountain moxies,26:13:00,359087,600,570.77313700488,
Women Cat 4/citizen,7,85951,Miranda,Gajda,UVM Cycling,26:26:00,387544,579.50282139117,585.38656850244,
Women Cat 4/citizen,8,83516,Carrie,Beck,0,26:28:00,412274,577.35076355496,600,
Women Cat 4/citizen,9,79026,Nicole,Yeh,QuadCycles,27:05:00,413709,666.52521328742,614.61343149756,
Women Cat 4/citizen,10,87362,Rosalie,Lipfert,dartmouth cycling,27:35:00,340804,600,629.22686299512,
Women Cat 4/citizen,11,87363,Gretchen,Stokes,0,28:02:00,,600,643.84029449267,
Women Cat 4/citizen,12,75085,Elaine,Skawski,0,28:14:00,,693.44357855327,658.45372599023,
Women Cat 4/citizen,13,86133,Beth,Vettori,Steph's Wild Ride,28:38:00,515527,756.89857015362,673.06715748779,
Women Cat 4/citizen,14,85952,Lisa,Chamberland,UVM Cycling,28:54:00,309276,690.18200607505,687.68058898535,
Women Cat 4/citizen,15,99965,Cathy,Follen,Maine Coast Cycling Club,35:34:00,,600,702.2940204829,
Women Open (cat 1-4),1,4734,Kate,Northcott,Beam Team Racing,37:17:00,186410,379.91324138989,335.769607907,
Women Open (cat 1-4),2,43142,Sheila,Vibert,Sunapee Racing Team,37:49:00,182320,377.1079801311,358.75733591718,
Women Open (cat 1-4),3,63406,Joanne,Grogan,Cyclocrossracing.com,38:05:00,330656,426.02407343691,381.74506392737,
Women Open (cat 1-4),4,1496,Karin,Holmes,Riverside Racing,38:29:00,262111,410.95616074808,404.73279193755,
Women Open (cat 1-4),5,103,Karen,Tripp,BLUE STEEL CYCLERY,39:20:00,210119,394.19980223966,427.72051994774,
Women Open (cat 1-4),6,43986,Jane anna,Chapman,QuadCycles,40:31:00,331224,491.95021036289,450.70824795792,
Women Open (cat 1-4),7,6,Elizabeth,White,UVM Cycling,40:45:00,209806,490.87982642811,473.69597596811,
Women Open (cat 1-4),8,53686,Amy,Miner,1K2GO-Onion River Sports,41:38:00,303570,475.39242247893,496.68370397829,
Women Open (cat 1-4),9,81068,Leslie,Lupien,Sunapee Racing,42:43:00,340936,519.46076376682,519.67143198848,
Women Open (cat 1-4),10,53640,Carrie,Mosher,HUP United,54:50:00,343214,549.65572988919,542.65915999866,
