Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,104,165,401.32815105279,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,88,156,384.08731120176,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,98,145,416.21879527745,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,69,74,478.2913488077,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Junior,29,63,358.63564716084,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Junior,11,43,319.39116321003,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,88,167,376.26704979177,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,157,164,485.04132350204,
Cyclo-cross International de Dijon,2023-11-1,Men Junior,20,48,347.1216849804,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Junior,19,73,324.48532332149,
Cyclo-cross Gernelle,2023-11-18,Men Junior,5,23,316.83423224447,
Cyclo-cross International d'Auxerre,2023-11-26,Men Junior,36,41,423.65676895673,
