Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-21,C-Men (Cat 4),24,41,552.15,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,27,51,552.50864220121,
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 4 Open 45+,DNF,7,544.05249706242,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 45+,5,19,467.9580651823,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 45+,6,18,464.45660003297,
Lansing CX Fest,2013-10-12,Men Cat 4 45+,3,8,510.2259602223,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 45+,2,19,422.66932827919,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 45+,2,15,426.0506032761,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 45+,DNF,16,650.58480996271,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 4 MEN 45+,2,14,423.20479892831,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 45+,2,19,435.12173282166,
Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 3,DNF,13,520.6160946471,
Big Bad Wolf Cyclocross Race,2014-09-14,Men 45+ Cat 3,3,5,,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 3,7,11,453.76136016888,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  45+ Cat 3,7,11,453.25052113869,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 3,7,13,432.9494595841,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 3,15,18,505.49096717207,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  45+ Cat 3/4,6,14,436.77460476684,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Expert 45+ Cat 3/4,6,11,469.22021337809,
Vet's Park CX ,2015-10-18,Men Expert 45+ Cat 3/4,DNF,18,614.82482974763,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,DNF,49,572.76200437551,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 45+,21,22,548.84269702708,
