Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore Cyclocross Festival,2012-09-23,Women Cat 3/4  ,2,11,528,
CCCX 5,2012-10-14,C WOMEN 3/4,1,7,518.4,
Surf City CX #1,2012-10-28,Women B,6,13,562.06173196681,
Surf City CX #3,2012-12-16,Women: B (3/4),6,7,585.19673025036,
CCCX 4,2013-09-28,B WOMEN 2/3/4,6,7,650.97803905882,
NorCal CX #1 San Jose Cougar,2013-10-5,Women B,5,17,522.27809200486,
Sacramento CX #3,2013-11-2,Women B,7,12,590.70802496587,
Kitten of Vallejo,2013-11-10,Women B,6,8,579.26492842723,
Surf City CX #4,2013-12-1,Women: B (3/4),3,6,508.83361875682,
San Jose Supcat,2013-12-14,Women B,6,17,537.13091381472,
West Sacramento CX Grand Prix,2014-09-6,Women B,3,13,476.64250230721,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),9,37,520.09149851044,
Truckee Bike Park,2014-10-5,CX Women B/C Cat 3/4/5,3,5,,
Surf City #1 Aptos HS,2014-10-26,Women: B (3/4),3,14,517.3163972587,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Women 35+,2,8,487.76150637492,
Inaugural Rocklobster Cup CX,2015-08-29,Women's B,1,11,474.06717361978,
CrossReno,2015-09-19,Women Cat 1/2/3/4,3,6,466.59458303626,
Surf City #1 Harbor High,2015-10-25,Women A,17,18,522.82782734091,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Women A,11,14,522.26330488016,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women 35,4,6,500,
Sea Otter Classic ,2016-04-16,Women Cat 3,6,10,552.3395393557,
CCCX #3,2016-09-10,Women Elite  A Open,7,11,474.45483613603,
Central Coast Cyclocross Series,2016-10-2,Women Elite  A Open,7,10,524.65463313028,
Central Coast Cyclocross Series,2016-10-9,Women Elite  A Open,3,8,469.39922233251,
Superpro CX#3 -  San Jose 2016,2016-10-29,Women - A/Elite,8,10,541.75523848147,
Bay Area Super Prestige San Jose Night 3,2016-11-5,uncategorized,1,2,,
Central Coast Cyclocross Series,2016-12-31,Women Elite  A Open,4,6,509.94054367775,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Women  Cat P/1/2/3,8,11,482.85340462666,
Surf City #1,2017-10-29,Women A,10,12,559.40367098611,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Women  P/1/2/3,10,10,523.95618567074,
Central Coast Cyclocross Series,2018-01-6,Women Master 35+ Open,2,2,,
Central Coast CX #1,2018-09-1,Elite Women A,9,11,492.29566723426,
Central Coast CX #2,2018-09-8,Masters Men 60+ A,5,13,527.12090814093,
RenoCross,2018-09-19,Women Master 35+ Cat 123,3,4,,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,7,19,467.00326723362,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,22,24,573.7625500319,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,18,22,546.74506346351,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,21,22,609.16594362862,
Central Coast Cyclocross Series,2019-09-1,Women  B Cat 2/3/4,1,3,,
CCCX #2 Ft. Ord,2019-09-8,Women B,1,2,,
Central Coast Cyclocross Series,2019-09-22,Women Elite  A Open,3,4,,
Central Coast Cyclocross Series,2019-11-17,Women Master 40-44 Open,2,2,,
VSRTCX at Rowell Ranch,2021-09-25,Women B,4,12,555,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Women B,4,10,512.70882503069,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Women B,5,9,555,
2021 Sagebrush Cyclocross Series #3,2021-11-13,Women Elite 19+ Cat 3/4,3,3,,
CCCX CX #1 Manzanita,2021-11-21,Women B,1,9,468.47764564272,
Cross Infestation,2021-12-5,Women B,5,11,553.01037145418,
Sagebrush Cyclocross #2,2022-09-24,Men all Cat 4/5,6,7,588.83318709134,
Sagebrush Cyclocross #2,2022-09-24,Women all Cat 3/4,1,3,,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women B,9,15,589.79700766076,
Sagebrush Cyclocross,2023-09-23,Men c  Cat 4/5,4,6,540,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C35+,10,15,569.89550148411,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women B40+,1,8,534.51919710388,
