Race Name,Race Date,Category Name,Place,Total Racers,Points
GVA Trofee - Koppenbergcross,2009-10-25,Junior men,22,71,331.86009364488,
Dutch National Championships,2015-01-11,Men Under 23,8,20,249.02150947534,
Pfaffnau GP Luzern,2018-12-26,Men Elite,8,33,181.04345643117,
Dutch National Championships,2019-01-12,Men Elite,11,17,200.06439828554,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,4,42,160.27162751013,
Internationale Cyclocross Rucphen,2019-01-26,Men Elite,8,36,155.47632005482,
IKO cyclocross - Essen,2019-12-7,Men Elite,30,59,219.96640067922,
Toi Toi Cup,2019-12-14,Men Elite,DNF,35,329.33415884288,
Waaslandcross,2019-12-21,Men Elite,DNF,45,329.32345659563,
Dutch National Championships,2020-01-12,Men Elite,DNF,25,305.72135207362,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,13,35,208.25701140438,
Zilvermeercross,2022-12-23,Men Elite,59,80,301.20521381901,
Zilvermeercross,2023-12-22,Men Elite,39,61,254.65991376945,
