Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open Open,1,998,Michael,Yozell,Kapelmuur Independent,,64243,272.03822575629,219.50010528725,
Men Cat 1/2/3 Open Open,2,6899,Edwin,Bull,Van Dessel Factory Team,, 91184,249.16424037118,225.38020693569,
Men Cat 1/2/3 Open Open,3,17018,Gavriel,Epstein,RadicalVelo,, 179451,249.3676615479,231.26030858413,
Men Cat 1/2/3 Open Open,4,58632,Cody,Lacosta,Watchung Wheelmen,,349856,262.42787614513,237.14041023257,
Men Cat 1/2/3 Open Open,5,79389,Szymon,Niemotko,central jersey cycling team,,126300,262.91071626195,243.02051188102,
Men Cat 1/2/3 Open Open,6,2492,Andrew,Logiudice,Skylands,,228586,334.18333578545,248.90061352946,
Men Cat 1/2/3 Open Open,7,61266,Evan,Cooper,Hudson Furniture Cyclocross,,248002,289.94680528214,254.7807151779,
Men Cat 1/2/3 Open Open,8,56700,Daniel,Sturm,,,376973,250,260.66081682634,
Men Cat 1/2/3 Open Open,9,71999,John,Kniesly,CICLI DEVOTION,,313834,301.23866196031,266.54091847479,
Men Cat 1/2/3 Open Open,10,92586,Richard,Wolter,CRCA/SID'S BIKES,,38819,285.37460103113,272.42102012323,
Men Cat 1/2/3 Open Open,11,3615,Brian,Lariviere,Cycle Craft/Bulldogs,, 93139,324.0543143913,278.30112177167,
Men Cat 1/2/3 Open Open,12,36136,Rafal,Urzedowski,Somerville Bicycle Shop p/b Showcase Auto Body,,65744,266.10906232132,284.18122342011,
Men Cat 1/2/3 Open Open,13,38612,Eric,Oishi,MTBNJ.com - Halter's,,303739,272.02878740976,290.06132506856,
Men Cat 1/2/3 Open Open,14,36167,Scott,Sugent,Watchung Wheelmen,,261242,398.46408142842,295.941426717,
Men Cat 1/2/3 Open Open,15,2324,Todd,Peterson,Somerville Bicycle Shop,,194478,445.80205645335,301.82152836544,
Men Cat 1/2/3 Open Open,16,106389,Jayson,Jacobs,ICP p/b Other Half Brewing,,310968,250,307.70163001388,
Men Cat 1/2/3 Open Open,17,78065,Peter,Nicolardi,Echelon Cycles,,348338,470.53101596705,313.58173166233,
Men Cat 1/2/3 Open Open,18,46938,Nick,Iacovelli,Colavita Racing,,273826,272.80381449017,319.46183331077,
Men Cat 1/2/3/4/5 Junior 10-14,1,78081,Matthew,Jogodnik,Colavita-Baci U19,31:21.nd,311002,,,
Men Cat 1/2/3/4/5 Junior 10-14,2,74758,Hugo,Schreur,Liberty Cycle,28:18.nd,311717,,,
Men Cat 1/2/3/4/5 Junior 10-14,3,73967,Gregorino,Cordasco,Liberty Cycle,36:42.nd,346132,,,
Men Cat 1/2/3/4/5 Junior 15-18,1,46944,Stephen,Spiller,Colavita-Baci U19,28:01.nd,265410,,,
Men Cat 1/2/3/4/5 Junior 15-18,2,56724,Perry,Andre,Team Somerset,29:23.nd,297658,,,
Men Cat 1/2/3/4/5 Junior 15-18,3,61336,Cole,Reece,,30:11.nd,325336,,,
Men Cat 1/2/3/4/5 Junior 15-18,4,78080,Jacob,Boyle,Liberty Cycle,32:14.nd,375443,,,
Men Cat 1/2/3/4/5 Junior 15-18,5,98676,Hunter,Simpson,Team Somerset,23:10.nd,368547,,,
Men Cat 1/2/3/4/5 Masters 40+,1,23888,Dave,Freifelder,Westwood Velo,40:24.nd,200872,259.25600817672,256.80258711646,
Men Cat 1/2/3/4/5 Masters 40+,2,1730,Eric,Schlauch,Team Somerset,40:26.nd,31595,248.68005292982,269.56627649569,
Men Cat 1/2/3/4/5 Masters 40+,3,6413,David,Wilson,Central Jersey Cycling Team,41:22.nd,38514,315.70703127393,282.32996587492,
Men Cat 1/2/3/4/5 Masters 40+,4,66534,Joe,Johnston,Black Bear Cycling,41:33.nd,18087,331.39903272511,295.09365525415,
Men Cat 1/2/3/4/5 Masters 40+,5,68998,Kirt,Mills,MTBNJ.com - Halter's Cycles,41:33.nd,314660,336.72434295122,307.85734463337,
Men Cat 1/2/3/4/5 Masters 40+,6,3233,Chad,Culbertson,Guy's Racing Club,42:20.nd, 230098,382.27155009264,320.6210340126,
Men Cat 1/2/3/4/5 Masters 40+,7,3904,Kevin,Horan,Finkraft,42:28.nd,154136,326.58475975483,333.38472339183,
Men Cat 1/2/3/4/5 Masters 40+,8,78044,Matt,Seaton,Finkraft Cycling Team,42:35.nd,327350,366.84570083131,346.14841277105,
Men Cat 1/2/3/4/5 Masters 40+,9,5494,Jim,Vreeland,Team Hb Hilltop,42:56.nd,154785,422.83013897039,358.91210215028,
Men Cat 1/2/3/4/5 Masters 40+,10,3903,Mark,Pohndorf,FinKraft Cycling Team,42:57.nd,37877,314.29718601991,371.67579152951,
Men Cat 1/2/3/4/5 Masters 40+,11,18675,Chris,Tarnowski,FinKraft Cycling Team,42:59.nd,109236,386.60741172483,384.43948090874,
Men Cat 1/2/3/4/5 Masters 40+,12,2680,N. Johan,Anestad,Evolution Racing,43:04.nd,133023,360.18590803878,397.20317028796,
Men Cat 1/2/3/4/5 Masters 40+,13,1456,Chris,Facas,Westwood Velo,43:14.nd,43711,393.43008547642,409.96685966719,
Men Cat 1/2/3/4/5 Masters 40+,14,68974,Victor,Schepisi,Team Marty's,43:29.nd,226183,442.34259462706,422.73054904642,
Men Cat 1/2/3/4/5 Masters 40+,15,6917,Mark,Bowman,South Mountain Cycles,44:36.nd,4455,451.37536059097,435.49423842565,
Men Cat 1/2/3/4/5 Masters 40+,16,2356,Bob,Piacine,Guys Racing Club,44:45.nd,97730,430.32282541253,448.25792780487,
Men Cat 1/2/3/4/5 Masters 40+,17,3620,Edward,Haack,Team Bulldog,45:12.nd,250343,452.80213063495,461.0216171841,
Men Cat 1/2/3/4/5 Masters 40+,18,96256,Aaron,Essner,Sonic Boom Racing,45:19.nd,299903,435.69105424385,473.78530656333,
Men Cat 1/2/3/4/5 Masters 40+,19,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,46:00.nd, 13815,438.73322682755,486.54899594256,
Men Cat 1/2/3/4/5 Masters 40+,20,2311,Charles,Erndl,DRV/RCS/DRISCOLL,46:36.nd,0934,461.62705486932,499.31268532178,
Men Cat 1/2/3/4/5 Masters 50+,1,2236,Martin,Jones,TEAM SOMERSET,41:01.nd,133364,325.07772280866,294.45844843481,
Men Cat 1/2/3/4/5 Masters 50+,2,29627,Rick,Anderson,Somerset Wheelmen,41:24.nd,1620,275.23317268583,321.90162979107,
Men Cat 1/2/3/4/5 Masters 50+,3,45521,Jim,Ludovici,Pure Energy Racing,42:18.nd,191795,337.35200714486,349.34481114733,
Men Cat 1/2/3/4/5 Masters 50+,4,3340,Ed,Burgess,TRT Bicycles p/b Stans No tubes,44:59.nd, 5491,376.83538216931,376.7879925036,
Men Cat 1/2/3/4/5 Masters 50+,5,34567,Art,White,Team Campmor,45:06.nd,37936,382.66754856911,404.23117385986,
Men Cat 1/2/3/4/5 Masters 50+,6,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,45:34.nd,103299,491.43044582835,431.67435521612,
Men Cat 1/2/3/4/5 Masters 50+,7,1800,Doan,Pendleton,Watchung Wheelmen,45:34.nd,177406,565.40254729636,459.11753657239,
Men Cat 1/2/3/4/5 Masters 50+,8,28507,Chuck,Crocco,Team Somerset,46:46.nd,196092,465.36450298527,486.56071792865,
Men Cat 1/2/3/4/5 Masters 50+,9,861,Jeff,Johnson,DRV-Driscoll Foods,47:13.nd,228570,654.3832517638,514.00389928491,
Men Cat 1/2/3/4/5 Masters 50+,10,110675,Joseph,Felker,Team Somerset,47:33.nd,157077,541.44708064118,541.44708064118,
Men Cat 1/2/3/4/5 Masters 50+,11,36156,Craig,Rotile,Finkraft Cycling Team,48:09.nd,302367,539.22616025446,568.89026199744,
Men Cat 1/2/3/4/5 Masters 50+,12,3501,Gustavo,Sanchez,Evolution Racing,49:11.nd,195053,575.56676511782,596.3334433537,
Men Cat 1/2/3/4/5 Masters 50+,13,1434,Tom,Perkins,Cyclocrossworld.com,49:40.nd,111892,568.72862000785,623.77662470997,
Men Cat 1/2/3/4/5 Masters 50+,14,2895,Louis,D'Amelio,Pure Energy Cycling,41:51.nd, 96775,600.40807386918,651.21980606623,
Men Cat 1/2/3/4/5 Masters 50+,15,96246,Robert,Gebel,Team Somerset,43:15.nd,306521,621.59779617331,678.66298742249,
Men Cat 1/2/3/4/5 Masters 50+,16,40590,Jon,Boub,Skylands Cycling,43:19.nd,257858,633.08611593339,706.10616877876,
Men Cat 1/2/3/4/5 Masters 50+,17,3604,Tom,Bowmaster,Liberty Cycle,44:26.nd,196028,491.98870352892,733.54935013502,
Men Cat 1/2/3/4/5 Masters 50+,18,61213,Alan,Wright,Bikes Not Bombs,44:50.nd,359536,601.64461144835,760.99253149128,
Men Cat 1/2/3/4/5 Masters 50+,19,5526,Andy,Keesler,Liberty Cycle,46:14.nd,231489,554.45870605245,788.43571284755,
Men Cat 1/2/3/4/5 Masters 50+,DNF,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,05:33.nd,261242,398.46408142842,815.87889420381,
Men Cat 1/2/3/4/5 Masters 60+,1,3921,Lawrence,Dudek,Team Somerset,46:40.nd,88231,,,
Men Cat 1/2/3/4/5 Masters 60+,2,1835,Richard,Bauch,NJ/NY Colavita Regional Team,48:15.nd, 154757,,,
Men Cat 1/2/3/4/5 Masters 60+,3,83242,Christopher,Moriarty,Jay's Cycle Center,,386577,,,
Men Cat 1/2/3/4/5 Masters 60+,4,3389,Lenore,Imhof,,,60527,,,
Men Cat 3 Open Open,1,78390,Bryan,Carbone,Elite Endurance Training Systems,46:32.nd,336654,352.22699699337,301.29730504379,
Men Cat 3 Open Open,2,92637,Matthew,Bruno,Team Somerset,47:36.nd,414188,388.54633250636,314.23017333242,
Men Cat 3 Open Open,3,39002,Sean,Pasieka,Elite Endurance Training Systems,47:49.nd,306426,297.41448986022,327.16304162105,
Men Cat 3 Open Open,4,39003,Dillon,Van wart,Team Town Cycle,48:35.nd,248433,322.62892359599,340.09590990968,
Men Cat 3 Open Open,5,49382,Joseph,Petrarca,MTBNJ.com - Halter's,49:00.nd,295228,390.95297799217,353.02877819831,
Men Cat 3 Open Open,6,79384,Steven,Mancuso,Cycle Craft/Bulldogs,49:36.nd,253675,312.41519540049,365.96164648694,
Men Cat 3 Open Open,7,63545,James,Pearl,MTBNJ.com-Halters Cycles,50:09.nd,349938,393.49554214914,378.89451477557,
Men Cat 3 Open Open,8,28615,Angelo,Mascelli,SRAM Factory,50:30.nd,213084,412.67100834795,391.8273830642,
Men Cat 3 Open Open,9,92589,Chris,Pino,The 5th Floor NYC,50:31.nd,377947,420.31336821025,404.76025135283,
Men Cat 3 Open Open,10,51727,Justin,Joyce,Mock Orange Racing,50:52.nd,100788,407.15247163712,417.69311964146,
Men Cat 3 Open Open,11,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,50:54.nd,191144,428.46217148024,430.62598793009,
Men Cat 3 Open Open,12,68984,Brad,Turner,MTBNJ.com - Halter's,50:58.nd,36088,424.84424697184,443.55885621872,
Men Cat 3 Open Open,13,46944,Stephen,Spiller,Colavita-Baci U19,52:04.nd,265410,390.32907735214,456.49172450735,
Men Cat 3 Open Open,14,42784,Sean,Tarricone,Watchung Wheelmen,52:13.nd,173561,458.53064576246,469.42459279598,
Men Cat 3 Open Open,15,36147,Mike,Kucharski,Cycle Craft/Bulldogs,52:41.nd,244770,404.76025135283,482.35746108462,
Men Cat 3 Open Open,16,78065,Peter,Nicolardi,CRCA/Chimps in Training,48:39.nd,348338,470.53101596705,495.29032937325,
Men Cat 3 Open Open,17,37500,Anthony,Carlisi,Boss Racing,27:56.nd,309218,423.19042730184,508.22319766188,
Men Cat 4 Open Open,1,23695,David,Hall,The 5th Floor NYC,26:38.nd,391571,712.41237746957,389.01468702178,
Men Cat 4 Open Open,2,96248,Mark,Yaroshevsky,Liberty Cycle,26:41.nd,292988,429.09051958931,403.44556526169,
Men Cat 4 Open Open,3,80628,Paul,Chegwidden,black bear cyling,26:55.nd,344982,447.27112407304,417.8764435016,
Men Cat 4 Open Open,4,56392,Nelson,Martins,Kissena Cycling Club,27:11.nd,312574,490.03083470115,432.30732174151,
Men Cat 4 Open Open,5,96256,Aaron,Essner,Sonic Boom Racing,27:25.nd,299903,435.69105424385,446.73819998142,
Men Cat 4 Open Open,6,89768,Pete,Rovtar,liberty cycling,27:49.nd,268829,461.12543755157,461.16907822133,
Men Cat 4 Open Open,7,83226,Edward,Nessen,Kruis CX p/b Repucom,28:33.nd,365251,450.96393341823,475.59995646124,
Men Cat 4 Open Open,8,92652,Oscar,Diaz,,28:40.nd,410977,490.02360383777,490.03083470115,
Men Cat 4 Open Open,9,78393,Brandy,Boyle,Liberty Cycle,28:57.nd,374874,435.55127254693,504.46171294107,
Men Cat 4 Open Open,10,92601,Shaun,Gormley,Bike Line,29:15.nd,310455,496.89892502775,518.89259118098,
Men Cat 4 Open Open,11,106609,Andrew,Dudle,Action Bikes and Outdoor,29:25.nd,270507,540,533.32346942089,
Men Cat 4 Open Open,12,94715,Timothy,Schaffer,Columbia University,30:34.nd,297840,563.9695640724,547.7543476608,
Men Cat 4 Open Open,13,61344,Gregory,Felker,Team Somerset,31:58.nd,295222,596.5212553308,562.18522590071,
Men Cat 4 Open Open,14,2381,Bruce,Kristiansen,black bear cyling,27:42.nd,253322,540,576.61610414062,
Men Cat 4 Open Open,15,40590,Jon,Boub,Skylands Cycling,06:31.nd,257858,633.08611593339,591.04698238053,
Men Cat 4/5 Masters 40+,1,96254,Michael,Theesfeld,Team Hb Hilltop,27:12.nd,200188,442.01535367398,381.31764908053,
Men Cat 4/5 Masters 40+,2,96256,Aaron,Essner,Sonic Boom Racing,27:19.nd,299903,435.69105424385,395.36324175527,
Men Cat 4/5 Masters 40+,3,78393,Brandy,Boyle,Liberty Cycle,27:43.nd,374874,435.55127254693,409.40883443001,
Men Cat 4/5 Masters 40+,4,98470,Daniel,Michalchuk,Team Hb Hilltop,27:45.nd,315732,515.09302511732,423.45442710475,
Men Cat 4/5 Masters 40+,5,71898,David,Schwartz,Team Town Cycle,27:47.nd,310335,468.120588837,437.50001977949,
Men Cat 4/5 Masters 40+,6,49405,Patrick,Grehan,Kissena Cycling Club,27:50.nd,277702,434.91805685079,451.54561245423,
Men Cat 4/5 Masters 40+,7,41153,Marc,Innella,Somerville Bicycle Shop,27:58.nd,234616,463.7980324958,465.59120512897,
Men Cat 4/5 Masters 40+,8,96275,David,Spurr,Hb Hilltop,28:59.nd,248781,507.72798315319,479.63679780371,
Men Cat 4/5 Masters 40+,9,40142,Brian,Margarum,blackbearcycling,28:04.nd,292941,443.89456708036,493.68239047845,
Men Cat 4/5 Masters 40+,10,3377,Bob,Swart,Dark Horse Cycles,28:07.nd,139784,462.74706571477,507.72798315319,
Men Cat 4/5 Masters 40+,11,99853,Peter,Luehrs,,28:14.nd,413105,480.62805045734,521.77357582793,
Men Cat 4/5 Masters 40+,12,96257,Gabriel,Grigonis,DeathRow Velo,28:34.nd,377500,532.06151752002,535.81916850267,
Men Cat 4/5 Masters 40+,13,79379,Tim,Boring,Team HB Hilltop,28:46.nd,348658,531.8117674019,549.86476117741,
Men Cat 4/5 Masters 40+,14,65664,Chris,Labudde,Watchung Wheelmen/High Gear Cyclery,28:57.nd,357440,546.55736616594,563.91035385215,
Men Cat 4/5 Masters 40+,15,106872,Chris,Colt,Team Bicycle Doctor,30:33.nd,88724,540,577.95594652689,
Men Cat 4/5 Masters 40+,16,3375,Frank,Doty,TEAM BICYCLE DOCTOR,31:04.nd,161406,540,592.00153920163,
Men Cat 4/5 Masters 40+,17,83220,Richard,Pickup,Pure Energy Racing,31:34.nd,365576,620.67980445824,606.04713187637,
Men Cat 4/5 Masters 40+,18,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,31:47.nd,43028,564.26873597153,620.09272455111,
Men Cat 4/5 Masters 40+,19,68999,Warren,Finnerty,,33:44.nd,347664,597.17827440718,634.13831722584,
Men Cat 5 Open Open,1,92598,Glenn,Hartrick,Team HB Hilltop,28:11.nd,367800,475.92413121567,446.11407951509,
Men Cat 5 Open Open,2,106870,Morgan,Elliott,,28:44.nd,,540,458.67670118361,
Men Cat 5 Open Open,3,104480,Joe,Van dyke,Watchung Wheelmen,29:13.nd,138265,565.0557628532,471.23932285213,
Men Cat 5 Open Open,4,92594,Calvin,Rocchio,Cicli Devotion,29:27.nd,412241,469.51253757739,483.80194452065,
Men Cat 5 Open Open,5,69003,Harry,Hamilton,Team Marty's,30:40.nd,442968,558.59614942582,496.36456618918,
Men Cat 5 Open Open,6,69151,Mark,Foley,,31:58.nd,401057,503.09763538798,508.9271878577,
Men Cat 5 Open Open,7,79376,Aaron,Goldstein,,32:01.nd,305881,537.29385933966,521.48980952622,
Men Cat 5 Open Open,8,104483,Craig,Brace,,32:12.nd,,619.91836510442,534.05243119474,
Men Cat 5 Open Open,9,106610,Jeff,Baringer,team bicycle doctor,32:15.nd,91846,540,546.61505286326,
Men Cat 5 Open Open,10,99837,Will,Hannis,Jay's Cycle Center,32:58.nd,352076,546.61505286326,559.17767453178,
Men Cat 5 Open Open,11,84420,Anthony,Utitus,Liberty Cycle,33:59.nd,392752,579.74624986501,571.7402962003,
Men Cat 5 Open Open,12,100302,Dan,Arnstein,Team Marty's,33:52.nd,422552,648.34516929477,584.30291786883,
Men Cat 5 Open Open,13,99842,David,Wolter,,34:17.nd,103302,615.29086102789,596.86553953735,
Men Cat 5 Open Open,14,57469,Andrew,Gamper,,35:49.nd,291538,612.76558149587,609.42816120587,
Men Cat 5 Open Open,15,92611,John,Freeman,cicli devotion,23:36.nd,415071,538.71234085742,621.99078287439,
Men Cat 5 Open Open,16,69001,Frank,Cirillo,,28:21.nd,455092,674.38989868893,634.55340454291,
Men Cat 5 Open Open,17,58378,Matthew,Ford,Team Hb Hilltop,28:53.nd,386980,540,647.11602621143,
Women Cat 1/2/3 Open Open,1,36132,Stacey,Barbossa,NJ/NY Colavita Women's Team,36:22.nd,290272,347.02180732571,403.34548194582,
Women Cat 1/2/3 Open Open,2,6404,Tara,Parsons,CRCA/Amrita,37:28.nd,98565,440.53200292212,426.97785497366,
Women Cat 1/2/3 Open Open,3,28390,Erin,Mascelli,Peanut Butter & Co. Human Zoom,37:49.nd,291056,535.40735916757,450.6102280015,
Women Cat 1/2/3 Open Open,4,84393,Robin,Dunn,MTBNJ.com-Halter's,40:13.nd,334040,475.43295129594,474.24260102934,
Women Cat 1/2/3 Open Open,5,24328,Ellen,White,Team Campmor,40:38.nd,97355,507.60733500248,497.87497405718,
Women Cat 1/2/3 Open Open,6,63522,Carol,Becht,Team Montclair Bikery,41:27.nd,200869,542.29789990985,521.50734708503,
Women Cat 1/2/3 Open Open,7,79361,Jessica,Kruse,Cycle Craft/Bulldogs,41:33.nd,262100,492.36101747628,545.13972011287,
Women Cat 1/2/3 Open Open,8,5491,Maria,Murphy,FinKraft Cycling Team,42:10.nd,174111,607.98552278411,568.77209314071,
Women Cat 1/2/3 Open Open,9,3251,Kathrin,Schumacher,Guy's Racing,42:24.nd,253641,556.23024465457,592.40446616855,
Women Cat 1/2/3 Open Open,10,39150,Elizabeth,Keesler,Liberty Cycle,45:11.nd,304614,585.34880401051,616.03683919639,
Women Cat 1/2/3/4/5 Junior 10-18,1,93159,Gabrielle,Longchamp,Somerset wheelman,28:22.nd,320230,,,
Women Cat 1/2/3/4/5 Junior 10-18,2,73963,Johanna,Cordasco,Liberty Cycle,30:06.nd,295493,,,
Women Cat 4/5 Open Open,1,97039,Oksana,Miller,CRCA: Stan's NoTubes p/b enduranceWERX,33:28.nd,386078,628.67379825133,538.83861573183,
Women Cat 4/5 Open Open,2,98679,Elizabeth,Marcello,CRCA/Radical Media,34:22.nd,289568,603.81927318738,577.73290447957,
Women Cat 4/5 Open Open,3,79871,Sheri,Hampshire,JRA Cycles,35:13.nd,385799,563.63564766737,616.62719322732,
Women Cat 4/5 Open Open,4,72706,Caroline,Mannaerts,Hilltop Bicycles,37:16.nd,320554,665.68600440196,655.52148197507,
Women Cat 4/5 Open Open,5,99852,Heidi,Dohse,Boston Scientific,28:24.nd,400570,655.52148197507,694.41577072281,
Women Cat 4/5 Open Open,6,57480,Kerri,Martin,,29:06.nd,405787,702.00093649206,733.31005947056,
Women Cat 4/5 Open Open,7,93152,Michele,Levasseur,somerset,34:47.nd,21001,658.37809061169,772.20434821831,
