Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Estacada,2006-11-11,Women Beg,12,33,615.81005345395,
Cross Crusade - Barton Park,2007-11-4,Women Beginner,3,46,477.32419812085,
Cross Crusade - Estacada,2007-11-11,Women Beg,1,57,468.80935528487,
Cross Crusade #4,2008-10-25,Women B,19,42,556.24025019311,
Cross Crusade #7,2009-11-8,Women B,12,52,499.69134723971,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,23,68,551.96288905946,
Seattle Cyclocross:  Monroe,2011-11-27,Women4,1,12,474.55251339041,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Women A (30-39 years),2,11,422.3259354515,
MFG #6: Woodland Park,2013-11-10,Master Women 35+,6,22,466.68819659701,
SCX #4: Sprinkler,2013-11-17,Cat. 4 Master Women 35+,2,9,513.6796222369,
MFG CX - Lake Sammamish GP,2015-09-13,Women 35+,2,12,445.09860009453,
Crosstoberfest,2015-09-19,Cat. 3 Women,7,10,528.83868527912,
Cross Revolution #2,2015-10-4,Single Speed Women,4,6,524.14504322764,
MFG - CX Magnuson Park Cross,2015-10-18,Women 35+,1,18,424.80360227941,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Open Single Speed,1,5,,
MFG CX - Woodland Park,2015-11-22,Singlespeed Women,4,18,427.60922372107,
MFG CX - Moor Cross,2016-09-25,Single Speed Women,4,14,434.87738524368,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Women,3,11,454.50052271562,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Women,3,5,,
