Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2019-09-8,Women Juniors 15-18 Cat4/5,6,6,644.42378281338,
Bubblecross,2019-09-22,Women Juniors 15-18,2,4,,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Women Juniors 15-18,3,3,,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Women Juniors 15-18,3,3,,
Westwood Cycle Cross,2019-10-20,Women Juniors 15-18,2,3,,
HPCX,2019-10-27,Women Juniors 15-18 Cat4/5,2,3,,
Caffeinated Cross,2019-11-2,Women Juniors 15-18,3,3,,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Women Senior Cat3/4/5,10,12,686.61984498994,
Bulldog Cross,2023-10-8,Women Senior Cat3/4/5,9,10,659.06875167017,
Beastcross,2023-11-5,Women Senior Cat3/4/5,11,13,671.85937411953,
