Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Category B,87,104,471.01786220244,
Battlecreek Cross,2008-11-8,Category C,21,43,546.01554966295,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,119,125,679.04848843643,
Heiser Farm Cyclocross,2010-10-9,Category C,17,23,544.99919580271,
Blind Date at the Dairy,2010-10-20,Beginner Men,1,59,417.76528363773,
Apple Core Cross at EZ Orchards,2010-11-6,Category C,4,18,441.38719009651,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,33,104,467.88982555279,
Cross Crusade: Barton Park,2010-11-14,Category C,22,84,457.48990376123,
OBRA CCX Championship,2010-11-20,Category C,6,33,408.30603425755,
Cross Crusade #1,2011-10-2,Category C,21,126,420.12199538328,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category B,16,17,472.44012077042,
