Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #1,2006-09-6,Women,4,8,,
Thrilla in the Milla #2,2006-09-13,Women,4,13,,
Thrilla in the Milla #3,2006-09-20,Women,4,13,,
Southern Oregon Outlaw Cyclocross #1,2007-10-20,SR Women A,1,1,,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,Women B,1,4,,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,SR Women A,2,2,,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,SR Women A,DNF,5,,
Cross Crusade #6,2011-10-30,Women B,14,44,496.17803026589,
Sprague Brook Cyclocross,2012-09-15,Women  ,7,10,515.26090958905,
Colden Cross,2012-10-14,Women Cat 1/2/3/4   ,DNF,8,567.95819081397,
Month of Mud North Park CX,2019-10-13,Beginner Women,2,9,532.62622783286,
