Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Men 15-16,4,7,454.50371060858,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,DNF,90,490.91200765715,
SCPS #1:  CX in the OC,2012-09-30,Junior Men 15-18,12,18,389.40847694717,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Men 15-18,7,22,363.82802065832,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,46,88,421.81818181818,
SCPS #3: Casa Pacifica,2012-10-13,Junior Men 15-18,3,6,398.2759674045,
SCPS #3: Casa Pacifica,2012-10-13,Men B,22,37,429.60728577249,
Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Junior 15-18,2,4,,
Spooky Kross Day 1,2012-10-20,Junior Men 15-18,6,11,403.30303526198,
Spooky Kross Day 1,2012-10-20,Men B,29,79,399.45858100853,
Spooky Kross Day 2,2012-10-21,Junior Men 15-18,3,8,369.30709621666,
Spooky Kross Day 2,2012-10-21,Men B,DNF,39,471.84993459046,
SCPS #6: SDCX #1,2012-10-27,Junior Men 15-18,3,9,432.45877522213,
SCPS #6: SDCX #1,2012-10-27,Men C,2,49,457.45673458596,
SCPS #7: SDCX #2,2012-10-28,Junior Men 15-18,5,9,370,
SCPS #7: SDCX #2,2012-10-28,Men C,3,44,368.01563627571,
SCPS #8: Velocity Cross,2012-11-4,Junior Men 15-18,8,13,386.87541297338,
SCPS #8: Velocity Cross,2012-11-4,Men C,5,66,393.69926026782,
SCPS #10: SPYclocross,2012-11-11,Junior Men 15-18,5,8,400.49625247441,
SCPS #10: SPYclocross,2012-11-11,Men C,2,45,373.99562690478,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5 Junior 15-16,2,3,,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 4  ,4,15,426.8411359946,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Junior 15-16,1,4,,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,9,61,414.83489001487,
SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Men 15-18,3,14,345.45103954447,
CXLA Saturday,2012-12-1,Junior Men 15-18,2,11,360.4843227614,
CXLA Saturday,2012-12-1,Men C,5,55,381.72678252862,
SCPS #13:  Dirt Club Cross,2012-12-8,Junior Women 15-18                                ,2,3,,
SCPS #13:  Dirt Club Cross,2012-12-8,Men 35+ B                                         ,2,12,288.83333333333,
SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 15-18,4,9,377.6213807738,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,1,39,345.85805704668,
SCPS #16:  Santa Cross Day 2,2012-12-16,Junior Men 15-18,4,6,387.05271097265,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men C,2,24,398.29812359686,
SCPS #17:  Cross into 2013,2012-12-30,Junior Men 15-18,3,9,357.82308044031,
SCPS #17:  Cross into 2013,2012-12-30,Men C,4,44,413.91345627709,
SCPS #18: SoCalCross Series Finale,2013-01-6,Junior Men 15-18,4,9,386.56427842652,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men C,4,26,463.02022808604,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 4  ,3,20,380.15933921729,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men open Junior 15-18,4,6,399.43670564448,
Sea Otter Classic,2013-04-20,Men Cat 3/4  ,8,32,390.06112826743,
SCPS #1: Rally Cross,2013-09-29,Junior Men 15-18,2,14,481.10822029433,
SCPS #1: Rally Cross,2013-09-29,Men B,36,66,430.98077687704,
SCPS #2 Velocity Cross,2013-10-6,Junior Boys 15-18,5,17,348.75958776677,
SCPS #2 Velocity Cross,2013-10-6,Men A,16,23,313.45237405138,
SCPS #3 CX at Vail Lake,2013-10-13,Junior Boys 15-18,1,9,366.38920649117,
SCPS #3 CX at Vail Lake,2013-10-13,Men A,19,22,346.44188303451,
SCPS #4: Pacifica Crossfest,2013-10-19,Junior Boys 15-18,2,10,325.6,
SCPS #4: Pacifica Crossfest,2013-10-19,Men A,21,24,381.70711735421,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 15-18,2,12,350.95620978526,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),24,34,325.57624532125,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: U23 (CX 1-4),5,7,384.46786113981,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men A,22,33,330.96755639004,
SCPS #6: Spooky Cross Day 2,2013-10-27,Jr Boys 15-18,8,10,410.94466568259,
SCPS #7: SLO Cross Day 1,2013-11-2,Men A (CX 1-4),9,13,323.65722646456,
SCPS #7: SLO Cross Day 1,2013-11-2,Jr. Boys 15-18,1,2,,
SCPS #8: SLO Cross Day 2,2013-11-3,Men A (CX 1-4),9,9,356.86489728895,
SCPS #8: SLO Cross Day 2,2013-11-3,Jr. Boys 15-18,1,3,,
SCPS #9: Udo Cross,2013-11-10,Junior Boys 15-18,2,8,349.11251726288,
SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),17,26,334.11018362419,
SCPS #9: Udo Cross,2013-11-10,U23 (CX 1-4),3,5,,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Boys 15-18,DNF,10,505.09372189898,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),19,22,359.61248442967,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: U23 (CX 1-4),3,4,,
SCPS #10: CX at the Beach,2013-11-17,SAT: Jr. Boys 15-18,1,3,,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),15,19,390.45119705999,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men A U23 (CX 1-4),2,2,,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 15-18,1,8,326.13282053482,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),DNF,36,415.64851186465,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,U23 (CX 1-4),DNF,10,390.39887076361,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI Junior Men 17-18,12,14,364.92683420722,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Jr. Boys 15-18,2,10,340.9546390294,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Junior Men 17-18,11,12,365.37974287434,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4,10,11,366.27544947929,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 U23 10-22,1,1,,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Junior 15-18,1,5,,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4,7,8,345.44991693407,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 U23 10-22,1,1,,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Juniors 15-18,DNF,4,,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Jr. Boys 15-18,1,5,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men A (CX 1-4),16,19,353.2456658489,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: U23 (CX 1-4),6,6,373.13718648913,
2013 SCNCA District Championships,2013-12-29,Men  Junior 17-18,3,4,,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,40,57,370.07739305376,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),18,27,326.65866913049,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,U23 Men (CX1-5),2,5,,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Men A (CX1-5),14,19,386.80816860731,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,U23 Men (CX1-5),2,3,,
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,35,40,419.21929079038,
SCPS#7: Peloton Cross,2014-11-1,Elite Men A (CX1-5),12,17,314.32410518391,
SCPS#7: Peloton Cross,2014-11-1,U23 Men (CX1-5),12,4,,
Udo Cross as presented by Spy Optics,2014-11-9,Men Jr 17-18,2,4,,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open Cat 3,12,16,422.5668033666,
SLO Cross Day 1,2014-11-15,Jr Men 15-18,1,4,,
SLO Cross Day 1,2014-11-15,Elite Men 1-5,DNF,21,383.03778807977,
SLO Cross Day 2,2014-11-16,Jr Men 15-18,1,3,,
SLO Cross Day 2,2014-11-16,Elite Men 1-5,17,19,385.29248996602,
CXLA Weekend Day 1,2014-11-22,Men Junior 17-18 UCI,10,11,385.96345053197,
CXLA Weekend Day 2,2014-11-23,Men Junior 17-18 UCI,9,11,372.39097021872,
Hart Park Cyclocross Day 1,2014-12-6,Jr Men 17-18,1,2,,
Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,16,20,337.75934470141,
Hart Park Cyclocross Day 2,2014-12-7,Jr Men 17-18,DNF,2,,
SCPS#14 - Santa Cross,2014-12-15,Men A (CX1-4),11,18,355.40630506841,
SCPS#14 - Santa Cross,2014-12-15,Men U23 (CX1-4),3,5,,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,36,41,410.04208606135,
Sacramento CX #1,2015-09-27,Men A,13,17,375.21831487168,
Sacramento CX #2,2015-10-11,Men A,18,18,430.34075009339,
Truckee Bike Park,2015-10-24,Men Open,8,11,327.35949635806,
Sacramento CX #3,2015-10-25,Men A,14,19,347.22350579211,
Sacramento CX #4,2015-10-31,Men A,19,22,414.95828603193,
Sacramento CX #5,2015-11-1,Men A,17,19,372.69153778775,
Sierra Point Night Cross,2015-11-7,Cat A Men,28,55,316.85210785212,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men A,6,11,315.55034965013,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,DNF,19,403.20302616487,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,19,20,378.23512153007,
Sacramento CX #7- Miller Park,2015-12-5,Men A,6,9,339.1854821512,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A,16,16,362.91400659659,
