Race Name,Race Date,Category Name,Place,Total Racers,Points
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Women Elite,4,21,354.20455601661,
KANSAI Cyclo Cross Makino Round,2019-11-17,Women Elite,3,21,324.5900834551,
Rapha Supercross Nobeyama,2019-11-23,Women Elite,6,24,342.29845069071,
Grand Prix Kosice,2019-11-23,Women Elite,6,24,342.29845069071,
Japanese National Championships,2019-12-8,Women Junior,1,2,,
Utsunomiya Cyclo Cross Day2,2019-12-15,Women Elite,2,16,327.86152272649,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Women Elite,3,9,368.29929006019,
World Championships,2020-02-1,Women Junior,39,46,477.83168356564,
Japanese National Championships,2020-11-28,Women Junior,1,5,,
Rapha Supercross Nobeyama,2021-11-14,Women Elite,1,21,346.95843323207,
Japanese National Championships,2021-12-12,Women Elite,1,28,331.57791102241,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Women Elite,4,15,362.25173566109,
Utsunomiya Cyclo Cross Day1,2022-12-17,Women Elite,3,21,327.92671904407,
Supercross Nobeyama,2023-11-19,Women Elite,1,20,292.87911892291,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Women Elite,3,18,314.44038148559,
Japanese National Championships,2024-01-14,Women Elite,3,24,295.37303133443,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,53,67,377.20153690167,
Parkcross Maldegem,2024-02-7,Women Elite,22,27,,
Telenet Superprestige De Noordzeecross,2024-02-10,Women Elite,21,26,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,26,37,,
