Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,5874,Michael,Mihalik,J Mac Cycling LLC,1:01:00,245927,241.17177132651,241.17177132651,
Men Cat 1/2/3,2,5867,Jacob,Fetty,Cycle-Smart Inc.,1:01:53,102111,278.05343192794,262.85584856889,
Men Cat 1/2/3,3,5681,Paul,Martin,Independent,1:02:56,207549,299.63092986011,280.77009324921,
Men Cat 1/2/3,4,83728,Travis,Saeler,Trek Cyclocross Collective,1:03:49,209699,286.81541664223,298.68433792952,
Men Cat 1/2/3,5,56364,Brett,Mckay,bike ohio,1:04:52,205998,301.07675429766,316.59858260984,
Men Cat 1/2/3,6,58997,Kyle,Mihalik,J Mac Cycling LLC,1:06:56,335024,360.40542232256,334.51282729015,
Men Cat 1/2/3,7,2342,Brent,Evans,Shining Star Cycling p/b the bicycle hub,1:07:33,11037,374.67525043034,352.42707197047,
Men Cat 1/2/3,8,53883,Shawn,Geiger,Appalachian Bicycle Racing Association,1:01:02,301290,357.15498832955,370.34131665078,
Men Cat 1/2/3,9,145901,Jeffrey,Davis,bike ohio,1:02:08,495126,391.8785169693,388.25556133109,
Men Cat 1/2/3,10,40477,James,Dieringer,Independent,1:02:53,171905,336.74271493894,406.16980601141,
Men Cat 1/2/3,11,40273,Aaron,Cruikshank,Independent,1:03:32,258844,352.42707197047,424.08405069172,
Men Cat 1/2/3,12,64293,Zachary,Chappell,Snakebite Racing,1:04:28,358069,404.26401616789,441.99829537204,
Men Cat 1/2/3,13,94287,Chris,Neag,Snakebite Racing,1:02:50,382522,361.39442648941,459.91254005235,
Men Cat 1/2/3,DNF,8164,Cameron,Jackson,Summit Freewheelers,,243794,421.06446663622,495.74102941298,
Men Cat 1/2/3,DNF,8152,Matt,Weeks,Lake Effect Cycling Team,,232237,296.17857065283,495.74102941298,
Men Cat 3/4,1,145899,James,Pooler,Ride On Wooster,0:39:49,341874,332.10624717532,329.22419558282,
Men Cat 3/4,2,145901,Jeffrey,Davis,bike ohio,0:40:18,495126,391.8785169693,338.34237626268,
Men Cat 3/4,3,149879,Nick,Glavac,Independent,0:40:37,511759,423.25032679995,347.46055694255,
Men Cat 3/4,4,87684,Craig,Burland,bike ohio,0:40:42,413496,411.09525055134,356.57873762241,
Men Cat 3/4,5,94292,Brian,Rybak,Spin/Litzler Automation,0:40:44,256618,358.99398159518,365.69691830227,
Men Cat 3/4,6,143102,Andy,Leveto,bike ohio,0:41:29,522040,439.64029336136,374.81509898214,
Men Cat 3/4,7,36233,Adam,Mcneill,Summit Freewheelers,0:41:52,360734,379.12911859971,383.933279662,
Men Cat 3/4,8,149880,Brian,Ochocki,Lake Effect Cycling Team,0:42:27,520944,393.37039389607,393.05146034186,
Men Cat 3/4,9,23361,Nate,Szabo,Team Lake Effect,0:42:42,235675,455.30202072579,402.16964102173,
Men Cat 3/4,10,123850,Alex,Intihar,Independent,0:42:52,486812,417.42512822863,411.28782170159,
Men Cat 3/4,11,110793,Brian,Klueber,Blazing Saddle Racing,0:43:17,454078,417.56167796296,420.40600238146,
Men Cat 3/4,12,159316,Jason,Hall,Summit Freewheelers,0:43:59,97948,374.7099463945,429.52418306132,
Men Cat 3/4,13,143098,Philip,Weigel,J Mac Cycling LLC,0:44:03,518199,411.33309948516,438.64236374118,
Men Cat 3/4,14,40295,Joe,Stratton,Blazing Saddle Racing,0:45:17,301549,487.16455828507,447.76054442105,
Men Cat 3/4,15,143096,Jeanhyuk,Park,Independent,0:46:12,498156,478.18823953793,456.87872510091,
Men Cat 3/4,16,158517,Lawrence,Tafe,bike ohio,0:46:34,34907,472.72329216343,465.99690578077,
Men Cat 3/4,17,57843,Carlton,Kanner,bike ohio,0:46:42,267278,503.64032590209,475.11508646064,
Men Cat 3/4,18,63352,Frank,Mocilnikar,Independent,0:47:08,403290,510.89527548823,484.2332671405,
Men Cat 3/4,19,57764,Robert,Breedlove,Blue Sky Cycling Club,0:44:40,4716,507.3805620498,493.35144782036,
Men Cat 3/4,20,57745,Daryl,Breedlove,Blue Sky Cycling Team,0:48:39,59456,556.36862413774,502.46962850023,
Men Cat 3/4,DNF,123772,Adam,Wintz,Team Six One Four,,480203,383.72886691857,520.70598985996,
Men Cat 3/4,DNF,20013,James,Briggs,Somerset Wheelmen,,274597,395.52378649116,520.70598985996,
Men Cat 3/4,DNF,125995,James,Libecco,Summit Freewheelers,,487884,425.39883069101,520.70598985996,
Men Cat 4/5,1,123853,Jonathan,Augustine,bike ohio,0:26:55,404290,410.40438539581,348.45821048728,
Men Cat 4/5,2,152186,Matthew,Schieferstein,Forest City Racing,0:27:03,481928,418.09801839965,357.67659279234,
Men Cat 4/5,3,143102,Andy,Leveto,bike ohio,0:27:04,522040,439.64029336136,366.89497509739,
Men Cat 4/5,4,124222,Stephen,Smeyak,Summit Freewheelers,0:27:12,487827,401.3501038067,376.11335740245,
Men Cat 4/5,5,36233,Adam,Mcneill,Summit Freewheelers,0:27:25,360734,379.12911859971,385.33173970751,
Men Cat 4/5,6,159317,Gregory,Huzyak,Independent,0:27:33,522339,397.75152798074,394.55012201256,
Men Cat 4/5,7,149876,Tom,Weaver,Knobby Side Down/Summit Freewheelers,0:27:41,519129,398.90645936659,403.76850431762,
Men Cat 4/5,8,159316,Jason,Hall,Summit Freewheelers,0:28:32,97948,374.7099463945,412.98688662268,
Men Cat 4/5,9,143103,Neil,Perko,joy machines,0:28:34,518743,506.4476692699,422.20526892774,
Men Cat 4/5,10,22551,Rick,Thompson,Summit Freewheelers,0:28:52,487849,438.00032205429,431.42365123279,
Men Cat 4/5,11,95228,Robert,Hodge,Independent,0:29:05,152554,491.35059387465,440.64203353785,
Men Cat 4/5,12,124243,Zachary,Niles,Summit Freewheelers,0:29:06,484279,531.058247497,449.86041584291,
Men Cat 4/5,13,143094,Judson,Linder,Trailside Bicycle Co.,0:29:43,517458,407.34021175455,459.07879814796,
Men Cat 4/5,14,158541,Matthew,Woodyard,Summit Freewheelers,0:30:37,541364,463.88885139624,468.29718045302,
Men Cat 4/5,15,124229,Thomas,Depietro,bike ohio,0:30:45,486844,475.70980831184,477.51556275808,
Men Cat 4/5,16,143096,Jeanhyuk,Park,Independent,0:30:47,498156,478.18823953793,486.73394506314,
Men Cat 4/5,17,158524,Jesse,Hawk,Independent,0:30:57,538354,505.17070967325,495.95232736819,
Men Cat 4/5,18,158521,Derek,Dean,Independent,0:31:01,539365,516.1369372094,505.17070967325,
Men Cat 4/5,19,57843,Carlton,Kanner,bike ohio,0:31:03,267278,503.64032590209,514.38909197831,
Men Cat 4/5,20,143115,Simon,Fitzpatrick,Independent,0:31:08,518374,553.97477060235,523.60747428336,
Men Cat 4/5,21,143111,John,Kagan,Spin/Litzler Automation,0:31:11,18409,535.6188932387,532.82585658842,
Men Cat 4/5,22,143123,Alexander,Rigda,Joy Machines Racing,0:31:12,518906,584.49870851134,542.04423889348,
Men Cat 4/5,23,158530,Scott,Liechty,Joy Machines Racing,0:31:22,541313,547.37730134294,551.26262119854,
Men Cat 4/5,24,123868,Michael,Schmidt,Independent,0:31:24,414368,476.69604615737,560.48100350359,
Men Cat 4/5,25,73242,Matt,Odonnell,Independent,0:31:28,521811,559.52973888058,569.69938580865,
Men Cat 4/5,26,143105,Shawn,Grandon,Akron Bicycle Club,0:31:36,518380,527.20134759712,578.91776811371,
Men Cat 4/5,27,59655,Ed,Masta,Independent,0:31:45,416553,480.77328452034,588.13615041876,
Men Cat 4/5,28,145906,Craig,Kovach,Joy Machines Racing,0:31:49,518807,551.51118837131,597.35453272382,
Men Cat 4/5,29,124223,Ken,Hagan,Snakebite Racing,0:32:41,383809,542.47396614299,606.57291502888,
Men Cat 4/5,30,158606,Colin,Murphy,Joy Machines Racing,0:35:15,540826,615.90635122019,615.79129733394,
Men Cat 4/5,31,159320,Sev,Kurtov,Independent,0:35:33,542039,625.85592952758,625.00967963899,
Men Cat 4/5,32,125408,Patrick,Ryan,Independent,0:35:54,,535.29018072913,634.22806194405,
Men Cat 4/5,33,40498,Josh,Basham,Independent,0:27:00,303035,540,643.44644424911,
Men Cat 4/5,34,164234,Daniel,Mcgivern,Independent,0:27:31,544064,540,652.66482655416,
Men Cat 4/5,35,164235,Alexandre,Duong,Independent,0:30:29,,540,661.88320885922,
Men Juniors U-19,1,124243,Zachary,Niles,Summit Freewheelers,0:23:15,484279,531.058247497,457.15038711851,
Men Juniors U-19,2,124244,Cameron,Scacheri,Independent,0:23:47,518139,542.42513813671,477.33151115141,
Men Juniors U-19,3,124245,Nathaniel,Abbott,Independent,0:25:05,486361,539.98856890221,497.51263518432,
Men Juniors U-19,4,160551,William,Davis,Spin/Litzler Automation,0:26:18,543146,527.87834040988,517.69375921722,
Men Juniors U-19,5,145894,Carter,Morris,Summit Freewheelers Juniors Team,0:26:33,517042,556.22496843176,537.87488325013,
Men Juniors U-19,6,145893,Logan,Morris,Summit Freewheelers Juniors Team,0:27:07,517039,547.65696600165,558.05600728303,
Men Juniors U-19,7,77961,Morrison,Stoneking,Summit Freewheelers Juniors Team,0:29:21,387413,604.97909862085,578.23713131594,
Men Juniors U-19,8,125989,Thomas,Libecco,Summit Freewheelers Juniors Team,0:29:48,503944,603.51271760646,598.41825534884,
Men Juniors U-19,9,123864,Ella,Marasco,VeloFemme p/b Litzler,0:30:31,515047,578.23713131594,618.59937938175,
Men Juniors U-19,10,145900,Addie,Slutz,Summit Freewheelers Juniors Team,0:31:01,521810,588.73875196448,638.78050341465,
Men Juniors U-19,11,160550,Alex,Mesarchik,Independent,0:23:48,543430,663.31473449027,658.96162744755,
Men Juniors U-19,12,125991,Ian,Niles,Summit Freewheelers Juniors Team,0:25:38,484629,608.42857829399,679.14275148046,
Men Juniors U-19,13,152184,George,Libecco,Summit Freewheelers Juniors Team,0:26:38,521812,646.13173304204,699.32387551336,
Men Masters 35+,1,145899,James,Pooler,Ride On Wooster,0:40:46,341874,332.10624717532,319.68385130604,
Men Masters 35+,2,110789,Joseph,Melnyk,Snake Bite Racing,0:41:22,454513,344.45354466785,348.90263812221,
Men Masters 35+,3,24309,Matthew,Tinkey,AeroTech Designs Factory Team,0:41:30,148993,389.05304584362,378.12142493838,
Men Masters 35+,4,152186,Matthew,Schieferstein,Forest City Racing,0:42:09,481928,418.09801839965,407.34021175455,
Men Masters 35+,5,16228,Christopher,Huck,Wells Fargo Advisors,0:42:30,165499,426.80261857011,436.55899857071,
Men Masters 35+,6,125995,James,Libecco,Summit Freewheelers,0:43:20,487884,425.39883069101,465.77778538688,
Men Masters 35+,7,143094,Judson,Linder,Trailside Bicycle Co.,0:44:18,517458,407.34021175455,494.99657220305,
Men Masters 45+,1,57827,Jason,Suppan,RideOn,0:38:50,310626,365.3905782322,297.05294301941,
Men Masters 45+,2,64292,Thomas,Franek,Team Lake Effect,0:39:07,344242,304.31624794844,317.50566182174,
Men Masters 45+,3,8167,Nate,Loman,Team Lake Effect,0:39:37,236165,328.88867561616,337.95838062407,
Men Masters 45+,4,8227,Brooke,Furio,Spin/Litzler Automation,0:40:00,12572,363.04354868179,358.41109942641,
Men Masters 45+,5,57782,Joseph,Pallotto,Team Lake Effect,0:41:02,54101,356.48992753525,378.86381822874,
Men Masters 45+,6,149,Zachary,Wills,NuGo Racing,0:42:14,117641,364.78699987682,399.31653703107,
Men Masters 45+,7,2284,Ernesto,Marenchin,Bike Authority,0:42:47,41544,356.06685089242,419.76925583341,
Men Masters 45+,8,45388,Sean,Burkey,Summit Freewheelers,0:44:50,5533,469.16868734857,440.22197463574,
Men Masters 45+,9,57739,Michael,Adams,Summit Freewheelers,0:39:04,115151,467.04527013135,460.67469343807,
Men Masters 45+,10,158517,Lawrence,Tafe,bike ohio,0:39:20,34907,472.72329216343,481.12741224041,
Men Masters 45+,11,110802,Jack,Richardson,Blue Sky Cycling Club,0:39:36,448179,440.22197463574,501.58013104274,
Men Masters 45+,12,143105,Shawn,Grandon,Akron Bicycle Club,0:39:37,518380,527.20134759712,522.03284984507,
Men Masters 45+,13,59655,Ed,Masta,Independent,0:40:27,416553,480.77328452034,542.48556864741,
Men Masters 45+,14,123868,Michael,Schmidt,Independent,0:41:24,414368,476.69604615737,562.93828744974,
Men Masters 45+,15,124223,Ken,Hagan,Snakebite Racing,0:43:45,383809,542.47396614299,583.39100625207,
Men Masters 55+,1,2413,Rudy,Sroka,Team Lake Effect,0:42:49,33715,339.88897183276,339.88897183276,
Men Masters 55+,2,8218,Jeff,Kompa,Spin/Litzler Automation,0:43:36,282965,379.87410299802,367.03381204116,
Men Masters 55+,3,67419,Jim,Yankush,Stark Velo,0:44:26,72219,425.4230796192,386.97421844058,
Men Masters 55+,4,8147,Larry,Pandy,Stray Dog,0:44:56,55504,419.73836670658,406.91462483999,
Men Masters 55+,5,21465,David,Thornton,Independent,0:38:44,239723,426.48573555404,426.85503123941,
Men Masters 55+,6,143134,Karl,Kule,Independent,0:39:52,19982,484.96943597013,446.79543763882,
Men Masters 55+,7,67422,Ron,Kubala,Lake Effect Cycling Team,0:40:14,346212,448.50225210634,466.73584403824,
Men Masters 55+,8,57764,Robert,Breedlove,Blue Sky Cycling Club,0:41:04,4716,507.3805620498,486.67625043765,
Men Masters 55+,9,57745,Daryl,Breedlove,Blue Sky Cycling Team,0:45:06,59456,556.36862413774,506.61665683707,
Men Masters 55+,10,40488,Tom,Wilson,N/a,0:45:20,300061,612.64589597781,526.55706323649,
Men Masters 55+,11,57748,Jos,Belich,Hammer Nutrition,0:38:14,254015,578.74199772969,546.4974696359,
Men Masters 55+,12,8251,Dale,Seeds,Stark Velo,0:42:27,63439,641.17474673612,566.43787603532,
Men SS,1,40477,James,Dieringer,Independent,0:41:16,171905,336.74271493894,326.06596237934,
Men SS,2,134634,Corey,Gregg,Joy Machines Racing,0:41:58,489851,451.86757497744,343.26577087772,
Men SS,3,149880,Brian,Ochocki,Lake Effect Cycling Team,0:42:29,520944,393.37039389607,360.4655793761,
Men SS,4,2413,Rudy,Sroka,Team Lake Effect,0:43:23,33715,339.88897183276,377.66538787448,
Men SS,5,110793,Brian,Klueber,Blazing Saddle Racing,0:44:50,454078,417.56167796296,394.86519637285,
Men SS,6,110802,Jack,Richardson,Blue Sky Cycling Club,0:45:30,448179,440.22197463574,412.06500487123,
Men SS,7,67422,Ron,Kubala,Lake Effect Cycling Team,0:47:15,346212,448.50225210634,429.26481336961,
Men SS,8,164233,Aurora,Brnicevic,Joy Machines Racing,0:47:59,532624,330,446.46462186799,
Men SS,9,111986,Jessica,Tomazic,Team Bicycle Hub,0:48:22,207572,497.33126918224,463.66443036637,
Men SS,10,123853,Jonathan,Augustine,bike ohio,0:48:23,404290,410.40438539581,480.86423886475,
Men SS,11,59655,Ed,Masta,Independent,0:41:21,416553,480.77328452034,498.06404736312,
Men SS,12,143123,Alexander,Rigda,Joy Machines Racing,0:41:23,518906,584.49870851134,515.2638558615,
Men SS,13,158530,Scott,Liechty,Joy Machines Racing,0:44:40,541313,547.37730134294,532.46366435988,
Men SS,14,158606,Colin,Murphy,Joy Machines Racing,0:44:58,540826,615.90635122019,549.66347285826,
Men SS,15,75906,Emily,Ponti,Team Bicycle Hub,0:44:59,359459,446.46462186799,566.86328135664,
Men SS,DNF,124243,Zachary,Niles,Summit Freewheelers,,484279,531.058247497,601.26289835339,
Women Cat 1/2/3,1,48852,Gray,Patton,Freddie Fu Cycling Team,0:40:43,280898,371.36187571256,364.41374051911,
Women Cat 1/2/3,2,64300,Julie,Saeler,Trek Cyclocross Collective,0:42:16,387071,403.33953776111,380.07541174092,
Women Cat 1/2/3,3,57735,Samantha,Brode,Freddie Fu Cycling Team,0:42:46,206620,438.19732366182,395.73708296272,
Women Cat 1/2/3,4,93119,Daniela,Mehech,bike ohio,0:43:07,339116,494.17881218216,411.39875418453,
Women Cat 1/2/3,5,16330,Lorena,Brown,Wells Fargo Advisors,0:43:24,139053,444.6292815857,427.06042540633,
Women Cat 1/2/3,6,123863,Laura,Webb,VeloFemme p/b Litzler,0:43:46,379521,440.81491167057,442.72209662814,
Women Cat 1/2/3,7,57736,Jackie,Mckay,bike ohio,0:45:43,294402,416.81533110413,458.38376784994,
Women Cat 1/2/3,8,90641,Marie,Rote,bike ohio,0:47:48,382288,491.11828470503,474.04543907175,
Women Cat 1/2/3,9,93123,Anneke,Frankemolle,Team Lake Effect,0:42:08,404346,531.00179948331,489.70711029355,
Women Cat 1/2/3,10,110783,Catherine,Neff,Summit Freewheelers,0:43:55,437342,540.62101537112,505.36878151536,
Women Cat 3/4/5,1,149883,Megan,Bair,Summit Freewheelers,0:25:36,494568,,,
Women Cat 3/4/5,2,164233,Aurora,Brnicevic,Snake Bite Racing,0:25:51,532624,,,
Women Cat 3/4/5,3,110783,Catherine,Neff,Summit Freewheelers,0:27:19,437342,,,
Women Cat 3/4/5,4,159322,Jessica,Lilly,Summit Freewheelers,0:29:07,541730,,,
WoMenasters 35+,1,23095,Julie,Sroka,Team Lake Effect,0:48:25,143111,,,
WoMenasters 35+,2,121689,Sarah,Shaikh,Team Lake Effect,0:43:55,418361,,,
