Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3/4,1,138525,Ben,Logan,,,279849,279.39765234423,279.39765234423,
Men  Cat 3/4,2,159651,Jose,Cuevas,,,458433,428.76605522076,374.25561382968,
Men  Cat 3/4,3,144652,Nate,Pearson,,,304845,448.50426954883,401.51083452522,
Men  Cat 3/4,4,146556,Drew,Swall,,,460379,400,428.76605522076,
Men  Cat 3/4,5,44699,Cory,Caldwell,,,136638,446.40645883112,456.0212759163,
Men  Cat 3/4,6,111425,Mike,Umbarger,,,160442,489.13070822411,483.27649661184,
Men  Cat 3/4,7,169110,James,Jackson,,,543600,400,510.53171730737,
Men  Cat 4/5,1,13233,Brian,Kalcic,,,516782,433.17195333385,427.46044049352,
Men  Cat 4/5,2,133788,Mark,Monaghan,,,418944,451.69618164455,464.97362699568,
Men  Cat 4/5,3,167306,Michael,Leonard,,,389784,540,502.48681349784,
Men  Cat 4/5,4,159652,Henrik,Slots,,,541041,557.58744755398,540,
Men  Cat 4/5,5,89690,Patrick,Smith,,,487278,555.20921984666,577.51318650216,
Men  Cat 4/5,6,169111,Jonathan,Sanders,,,507420,540,615.02637300432,
Men  Cat P/1/2/3,1,1665,Jonathan,Baker,,,186350,230.84933211793,226.4580280159,
Men  Cat P/1/2/3,2,49785,Justin,Thomas,,,136918,268.10555023162,235.95689245194,
Men  Cat P/1/2/3,3,12578,Don,Myrah,,,25636,255.67694289159,245.45575688798,
Men  Cat P/1/2/3,4,37363,Ryan,Rinn,,,388951,275.48113516819,254.95462132402,
Men  Cat P/1/2/3,5,39867,Robert,Braun,,,249753,287.50477692006,264.45348576006,
Men  Cat P/1/2/3,6,138525,Ben,Logan,,,279849,279.39765234423,273.9523501961,
Men  Cat P/1/2/3,7,71929,Tanner,Degiovanni,,,280297,340.273168381,283.45121463215,
Men  Cat P/1/2/3,8,24483,James,Herzman,,,207922,331.75599832203,292.95007906819,
Men  Cat P/1/2/3,9,24636,Mark,Henry,,,121396,366.08791655823,302.44894350423,
Men  Cat P/1/2/3,10,57591,Spencer,Ericksen,,,198291,220,311.94780794027,
Men  Cat P/1/2/3,11,57586,Brian,Wallace,,,37037,366.27986224355,321.44667237631,
Men  Cat P/1/2/3,14,34319,Ryan,Cate,,,161311,434.46505622065,330.94553681235,
Men Juniors 1-16 Open,1,102767,Giovanni,Galeoto,,,491876,576.02043656417,482.81307677287,
Men Juniors 1-16 Open,2,163092,Kol,Hanson,,,543864,464.0620269074,513.8821967033,
Men Juniors 1-16 Open,4,125337,Logan,Growdon,,,542548,569.29445910466,544.95131663374,
Men Juniors 1-16 Open,5,138523,Charles,Thomas,,,477933,607.71278767355,576.02043656417,
Men Juniors 1-16 Open,6,146575,Luke,Anderson,,,518916,705.19912574486,607.0895564946,
Men Juniors 1-16 Open,7,169106,Daniel,Eckelbarger,,,,540,638.15867642504,
Men Juniors 1-16 Open,8,159643,Beau,Bland,,,545158,767.57939356619,669.22779635547,
Men Masters 35-44 Cat P/1/2/3,1,49700,Josh,Rennie,,,251736,,,
Men Masters 45+ Cat 3/4,1,113813,Danny,Wasson,,,106764,368.82176005508,328.17006582964,
Men Masters 45+ Cat 3/4,2,138536,Casey,Keen,,,515514,381.48184955047,340.0543266481,
Men Masters 45+ Cat 3/4,3,146549,Matt,Anderson,,,518899,410.56057491092,351.93858746657,
Men Masters 45+ Cat 3/4,4,69918,Paul,Miers,,,111682,354.78871508307,363.82284828504,
Men Masters 45+ Cat 3/4,5,67938,Michael,Dunn,,,391974,407.94368155787,375.7071091035,
Men Masters 45+ Cat 3/4,6,159650,Robert,Wright,,,542590,384.63187835073,387.59136992197,
Men Masters 45+ Cat 3/4,7,125316,Mike,Scarborough,,,493952,419.88170116925,399.47563074043,
Men Masters 45+ Cat 3/4,8,38817,Scott,Weaver,,,37453,421.78524429797,411.3598915589,
Men Masters 45+ Cat 3/4,9,149942,Kevin,Simmons,,,,456.11936934346,423.24415237737,
Men Masters 45+ Cat 3/4,10,12675,Frank,Kalcic,,,272461,479.26045363391,435.12841319583,
Men Masters 45+ Cat 3/4,11,125318,Gary,Macias,,,491600,446.37766663979,447.0126740143,
Men Masters 45+ Cat 3/4,12,49726,George,Grass,,,79211,561.03606188435,458.89693483276,
Men Masters 45+ Cat 3/4,13,125314,Colby,Stott,,,392737,474.85248489552,470.78119565123,
Men Masters 45+ Cat 3/4,14,154780,Jim,Larrieu,,,543216,501.52082942221,482.6654564697,
Men Masters 45+ Cat 3/4,15,159638,Anthony,Parenti,,,500251,536.6027687877,494.54971728816,
Men Masters 45+ Cat 3/4,16,71937,Brent,Ruybalid,,,362081,423.87915975187,506.43397810663,
Men Masters 45+ Cat 3/4,17,159654,Dave,Fish,,,542285,474.73605243697,518.3182389251,
Men Masters 45+ Cat 3/4,18,124298,Rik,Eckert,,,95239,576.41489465748,530.20249974356,
Men Masters 45+ Cat 4/5,1,67938,Michael,Dunn,,,391974,407.94368155787,392.56708366669,
Men Masters 45+ Cat 4/5,2,71937,Brent,Ruybalid,,,362081,423.87915975187,414.09499274961,
Men Masters 45+ Cat 4/5,3,64383,Stephen,Sprinkel,,,367429,513.49758682187,435.62290183252,
Men Masters 45+ Cat 4/5,4,159654,Dave,Fish,,,542285,474.73605243697,457.15081091544,
Men Masters 45+ Cat 4/5,5,117077,David,Vincent,,,391971,486.91567134067,478.67871999835,
Men Masters 45+ Cat 4/5,6,149207,Brian,Armon,,,517972,566.7290285395,500.20662908127,
Men Masters 45+ Cat 4/5,7,159655,Kary,Grabow,,,542240,576.76156396943,521.73453816418,
Men Masters 45+ Cat 4/5,8,125314,Colby,Stott,,,392737,474.85248489552,543.2624472471,
Men Masters 45+ Cat 4/5,9,124298,Rik,Eckert,,,95239,576.41489465748,564.79035633001,
Men Masters 45+ Cat 4/5,10,167307,Bryce,Bland,,,545156,586.79901096628,586.31826541293,
Men Masters 45+ Cat P/1/2/3,1,34423,Matthew,Mcgee,,,80417,,,
Men Masters 45+ Cat P/1/2/3,2,12522,Steve,Ouzounian,,,41019,,,
Men Masters 45+ Cat P/1/2/3,3,169107,David,Miers,,,,,,
Men Masters 45+ Cat P/1/2/3,4,49803,Matt,Mansur,,,47085,,,
Men SS,1,108053,Timber,Weiss,,,411506,,,
Men SS,2,23161,Callum,Ingram,,,268349,,,
Men SS,3,21906,Pete,Zlatnik,,,511228,,,
Men SS,4,138524,Steven,Barnhill,,,466263,,,
Men SS,5,140017,David,Evans,,,493949,,,
Women  Cat 3/4,1,134202,Danielle,Griffo,,,182948,,,
Women  Cat 3/4,2,138181,Amy,Chatowsky,,,458827,,,
Women  Cat 4/5,1,125340,Bridget,Webster,,,490689,520.63365966497,500.63578349581,
Women  Cat 4/5,2,169108,Mikaela,Echo,,,530991,600,525.47683762185,
Women  Cat 4/5,3,134206,Lucie,Oren,,,391955,548.15228532105,550.3178917479,
Women  Cat 4/5,4,168234,Michelle,Faurot,,,222449,593.13076472563,575.15894587395,
Women  Cat 4/5,5,169109,Abby,Swall,,,532647,600,600,
Women  Cat 4/5,6,167315,Elizabeth,Koebele,,,497149,624.33935926957,624.84105412605,
Women  Cat 4/5,7,57600,Kristi,Stewart,,,333948,600,649.6821082521,
Women  Cat 4/5,8,154783,Lori,Patch,,,463933,600,674.52316237815,
Women  Cat P/1/2/3,1,131978,Caitlin,Bernstein,,,248945,332.74586254071,331.07224632452,
Women  Cat P/1/2/3,2,2501,Teal,Stetson-lee,,,252205,335.51155387026,372.54148341115,
Women  Cat P/1/2/3,3,7582,Marila,Alvares,,,269155,435.31673800409,414.01072049779,
Women  Cat P/1/2/3,4,58186,Erin,Stone,,,412361,516.55409075111,455.47995758443,
Women  Cat P/1/2/3,5,125339,Trinity,Gleckler,,,469197,475.64317716477,496.94919467106,
Women  Cat P/1/2/3,6,57578,Paige,Galeoto,,,42547,478.16773328046,538.4184317577,
Women Juniors 1-16 Open,1,169109,Abby,Swall,,,532647,,,
Women Juniors 1-16 Open,2,143984,Amber,Keen,,,521025,,,
Women Juniors 1-16 Open,3,138519,Sophia,Patch,,,494057,,,
