Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 5,10,12,625.62706525536,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 5,12,14,629.194859641,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 5,13,18,583.11931364313,
Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 5,14,16,616.55032953646,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 5,14,21,612.49616667122,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 5,15,18,609.11327135855,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 5,12,15,619.52417119053,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 5,13,16,605.74473479715,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 5,14,16,597.5266429475,
Brookside CX Cup,2021-10-3,Men  5,14,18,611.1876781489,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,26,29,666.39270349286,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,76,89,602.72846181778,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 5,23,27,596.87005564783,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,100,120,650.44640087266,
