First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Troy,Crady,Illinois State Championship,2008-12-7,Men - Cat 4 - A,10,45,440.39533727871,
Mike,Conroy,Illinois State Championship,2008-12-7,Men - Cat 4 - A,17,45,487.61445844707,
Mike,Conroy,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - A,3,35,419.3967416184,
Troy,Crady,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - A,9,35,467.34112638181,
Mike,Conroy,Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,7,35,440.03001046232,
Troy,Crady,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,10,54,443.32515472222,
Mike,Conroy,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,11,54,448.14999021324,
Kendall,Jackson,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,16,54,472.27416766835,
Lara,Mele,Campton Cross,2008-11-2,Women - Cat 4,5,13,550.00555555556,
Troy,Crady,Campton Cross,2008-11-2,Men - Cat 4 - A,8,40,454.92601477273,
Mike,Conroy,Campton Cross,2008-11-2,Men - Cat 4 - A,12,40,478.92837386364,
Mike,Conroy,Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,6,41,479.25,
Troy,Crady,Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,11,41,499.5,
Aaron,Post,Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,26,41,560.25,
Mike,Conroy,Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,11,51,491.4,
Troy,Crady,Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,13,51,497.88,
Aaron,Post,Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,19,51,517.32,
Mike,Conroy,Hawthorne Woods,2008-10-12,Men - Cat 4 - A,9,48,486,
Troy,Crady,Hawthorne Woods,2008-10-12,Men - Cat 4 - A,11,48,492.75,
Kendall,Jackson,Hopkins Cross ,2008-10-5,Men - Cat 4 - A,6,45,477.40909090909,
Mike,Conroy,Hopkins Cross ,2008-10-5,Men - Cat 4 - A,12,45,499.5,
Aaron,Post,Hopkins Cross ,2008-10-5,Men - Cat 4 - A,29,45,562.09090909091,
Mike,Conroy,Jackson Park,2008-09-21,Men - Cat 4 - A,11,54,489,
