Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Junior Boys (15 ? 18),4,4,,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,7,39,366.09644869009,
Blunt Park Cyclocross Race,2008-08-24,Cat 4,13,36,505.53168569576,
Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,8,38,377.90626615099,
Uncle Sam Cyclocross GP,2008-10-4,Cat 4 Men       24 Starters                       ,1,25,421.3637822387,
Uncle Sam Cyclocross GP,2008-10-4,Cat 3-4 Men     25 Starters                       ,13,25,469.64470262131,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,U19 Juniors (Cat 1-4)                25 starters,18,23,450.75425822578,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,19,62,380.60454055754,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,DNF,62,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,24,37,461.43084138927,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,31,35,450.56257441781,
Monson Cyclocross,2012-08-25,Cat 3/4,19,35,405.35070226386,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,15,65,355.61612774687,
Blandford Beer Cross,2012-09-15,CAT 3/4,3,37,322.40115004665,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,23,62,387.80791305763,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,10,49,340.64638143766,
Cycle-Smart International Day 1,2012-11-3,Men 3,47,124,375.6100293705,
Critz 'Cross,2013-09-14,Men Open,9,14,370.12042064401,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 1/2/3/4,12,25,359.89267310436,
Parma Cyclocross,2014-09-7,Men 3,3,16,318.06634840847,
Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,1,29,307.19753486698,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 3/4,4,17,334.68544329213,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,13,25,369.17139738009,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,2,48,299.14856781882,
Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,11,25,314.7966836637,
Power Cross,2014-10-26,Men Senior  Cat 1/2/3,4,11,327.70033943701,
Syracross IV,2014-11-1,Men Senior  Cat 1/2/3,2,8,314.78281715441,
Cider Cross,2014-11-9,Men Senior  Cat 1/2/3,12,21,389.56909611258,
Kirkland Cyclocross Race,2015-09-13,Men Cat 3/4,4,13,356.56269160204,
Syracross V,2015-10-31,Men SingleSpeed,2,15,350.10973081543,
Syracross V,2015-10-31,Men  3/4,4,10,342.75807327039,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,35,106,350.92481284955,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,40,84,376.44358231872,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,31,68,359.10960556563,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,7,25,358.0849079658,
Blunt Park CX,2023-08-27,Cat 3/4 Men,17,33,394.01197885955,
Tree House CX,2023-11-4,Men Cat 3/4,35,66,421.54371262575,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,49,71,429.55275312632,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,50,67,428.4958312593,
