First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Thompson,Cross Crusade #3,2009-10-18,Masters 35+ C,137,183,626.74289775941,
Aaron,Zarosinski,Cross Crusade #3,2009-10-18,Singlespeed,83,120,516.04553892633,
Craig,Austin,Cross Crusade #3,2009-10-18,Singlespeed,86,120,525.72683505885,
Jen,Clark,Cross Crusade #3,2009-10-18,Beginner Women,78,78,702.56701648654,
Ken,James,Cross Crusade #3,2009-10-18,Masters 35+ B,28,116,392.94038920363,
Dave,Condon,Cross Crusade #3,2009-10-18,Category B,7,101,351.34902667582,
Sarah,Reichle,Cross Crusade #3,2009-10-18,Masters Women 35+ B,16,32,568.1720709346,
Jonahan,Vinson,SSCXWC,2008-11-9,SINGLE SPEED MEN,107,139,478.66644275218,
Ty,James,Cross Crusade #5,2008-10-26,Junior Men,15,32,,
Ken,James,Cross Crusade #5,2008-10-26,Masters 35+ B,19,69,,
Russell,Speirn,Cross Crusade #5,2008-10-26,Masters 50+,17,31,,
Craig,Austin,Cross Crusade #2,2008-10-12,Masters 35+ A,57,69,587.88986884261,
Ty,James,Cross Crusade #2,2008-10-12,Junior Men,14,36,438.84365743633,
Daniel,Mckennie,Cross Crusade #2,2008-10-12,Junior Men,22,36,517.81849022048,
Ryan,Mckennie,Cross Crusade #2,2008-10-12,Junior Men,30,36,596.79332300463,
Ken,James,Cross Crusade #2,2008-10-12,Masters 35+ B,41,103,451.87569358899,
Jeff,Laviolette,Cross Crusade #2,2008-10-12,Clydesdale,20,33,599.84289267677,
Ty,James,Cross Crusade #2,2008-10-12,Unicycle,9,11,660.73566209874,
Dave,Condon,Cross Crusade #2,2008-10-12,Category C,1,140,423.19096779138,
Russell,Speirn,Cross Crusade #2,2008-10-12,Masters 50+,43,43,757.00780103913,
Sarah,Reichle,Hood River Cyclocross Classic,2007-09-23,Women Beginner,4,19,570.84938392429,
Russell,Speirn,Hood River Cyclocross Classic,2007-09-23,Masters 50+,16,21,584.41845328505,
