First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Ammon,NCCX #13 - Series Final,2012-01-22,Men Masters 55+ (CX123)  55-99,2,6,392.92881206722,
Andrew,Ammon,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters 55+ (CX123)  00-99,2,6,372.404585504,
Andrew,Ammon,MerryCrossmas part deux,2011-12-18,Men Masters 55+ (CX123)  54-99,3,10,364.55259691753,
Andrew,Ammon,MerryCrossmas part deux,2011-12-18,Men Masters 55+ (CX1/2/3)  00-99,1,4,,
Andrew,Ammon,Wilkesboro Cyclocross ,2011-12-11,Men Masters 55+ (CX123)  55-99,5,8,426.74090270167,
Andrew,Ammon,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 55+ (CX123)  54-99,10,13,473.07507274008,
Andrew,Ammon,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 55+ (CX123)  55-99,2,7,381.88037032661,
Andrew,Ammon,Salisbury Cyclocross Race,2011-11-6,Men Masters 55+ (CX123)  55-99,1,7,371.90172417644,
Andrew,Ammon,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 55+ (CX123)  55-99,1,7,346.72749728128,
Andrew,Ammon,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 55+ (CX123)  55-99,1,10,349.91034034095,
Andrew,Ammon,SCC Cyclocross,2011-10-22,Men Masters 55+ (CX123)  55-99,2,9,395.86686790438,
Andrew,Ammon,NCCX #14,2011-01-23,Men Masters 55+  55-99 ,1,8,389.15632766783,
Andrew,Ammon,NCCX #10,2011-01-8,Men Masters 55+  55-99 ,1,10,371.07573946963,
Andrew,Ammon,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 55+   ,1,9,402.85631559023,
Andrew,Ammon,Crossroads Grand Prix,2010-12-5,Men Masters 55+  55-99 ,1,7,391.86156637222,
Andrew,Ammon,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 55+  55-99 ,13,13,570.1780356406,
Andrew,Ammon,Charlotte Cyclocross,2010-11-14,Men Masters 55+  55-99 ,1,10,390.95158714408,
Andrew,Ammon,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 55+  55-99 ,1,13,374.42337361826,
Andrew,Ammon,Gran Prix in the Pines,2010-10-23,Men Masters 55+  55-99 ,10,11,604.8,
Keith,Johnson,Richmond Festival of Cross Day 1,2010-10-9,Men's 45+ Race,1,10,339.29521248172,
John,Baxter,Bryan Park Cross,2008-10-12,Men's 45 +,3,9,,
