Race Name,Race Date,Category Name,Place,Total Racers,Points
West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 4 (b/c),14,16,613.39085658706,
Northeast Velo Cross,2010-11-20,MEN 4,27,43,598.48231475797,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,43,62,640.56769268294,
Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,23,28,535.83315431094,
Green Mountain CX Day 2,2011-09-18,Masters 55+,17,26,459.92811316188,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,32,41,583.87606677902,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,23,36,508.87109187252,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 55+,16,24,460.53335635611,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,26,41,532.2670817912,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,20,36,468.30011192547,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,32,33,564.18723067672,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,29,31,590.75847910671,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 55+,15,23,537.42393522902,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,29,44,569.66887570264,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,13,40,404.87347340108,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,27,48,522.10195698324,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),11,26,481.34515890656,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 55+,11,19,454.67015993137,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,9,24,392.53394415919,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,29,47,478.68592220851,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,34,46,536.16438464904,
Paradise Cross Frenzy,2012-11-10,Masters 55+ (cat 1-4),7,9,514.57226426795,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Masters Men 55+ Cat 1-3,6,11,441.65541959253,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,35,40,555.90972048723,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 55+,13,15,597.85714285714,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 55+,10,13,582.76992299579,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 55+,11,15,576.60337461394,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 55+,9,12,548.55244798883,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 55+,8,10,568.87493938979,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 55+,14,14,632.06204925499,
P-Town Cross Round 4,2014-09-23,B Flight,30,40,460.20887661348,
Devil's Night Cyclocross Race,2014-10-30,Men B,44,50,476.36473865799,
Ogden CX,2015-09-20,Men Masters 55+ Cat 2/3/4/5,1,2,,
UTCX First Shot,2015-09-26,UTCX Weber Men 55+,8,14,540,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 55+,5,9,531.56976366836,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 55+,3,9,491.80811067838,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),30,48,420.46080586061,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 55+,9,12,541.92677766476,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),26,41,431.32748498994,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men 55+,7,12,501.99000717569,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 55+,8,11,533.62088319931,
UTCX#1 Nitro Circus,2016-09-10,Mens 55+ UTCX1,6,8,560.07362742284,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,B (Men),21,30,465.03232529266,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 55+,6,10,493.22052980458,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 55+,4,9,470.01509990117,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 55+,7,11,495.02533882142,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 55+,4,6,477.56808637522,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 55+,5,7,501.71281685834,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,B (Men),22,35,459.37033716397,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 55+,9,14,497.30451863571,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 55+,9,11,538.66004885294,
Ogden CX Day 3,2016-11-13,B (Open),16,18,497.01658670055,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 55+,6,8,502.86489514676,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,B (Men),28,31,465.11441725424,
Weber CX,2017-09-23,UTCX#2 Men 55+,10,10,566.33256203533,
Gamblers Cross,2017-09-30,UTCX #3 Men 55+,8,10,527.67922748336,
P-TOWN Cross 2017 Race #5,2017-10-3,B (Men),18,26,475.59917272611,
UTCX#4,2017-10-7,UTCX#4 Men 55,10,11,537.79251016486,
UTCX#5,2017-10-14,Men 55+,5,5,,
UTCX#6 ,2017-10-21,Men 55+,4,6,526.02021883333,
Spooky Cross Draper,2017-10-28,Men 55,6,9,514.12448253436,
UTCX #10 Ogden CX Park,2017-11-18,Men 55+,4,4,,
UTCX #2 Ogden CX Park,2018-09-22,Men 55+,1,5,,
UTCX #2 Ogden CX Park,2018-09-22,Men 35+C,1,5,,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 55+,3,10,475.64599405087,
UTCX #5 Ogden CX Park,2018-10-13,Men 55+,3,6,520.00723506838,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 55+,9,13,595.31810505963,
UTCX #7 Art Dye Park,2018-10-27,Men 55+,12,14,652.31171633875,
UTCX#8 Barnes Park,2018-11-3,Men 55+,10,12,572.29438940025,
Utah State Championship,2018-11-17,Master 55+ (Open),15,15,645.73329154106,
UTCX # 1 Ogden CX Park,2019-09-14,Men  55+ Open,10,14,555.60150108922,
UTCX #2 Draper CX Park,2019-09-21,Men  55+ Open,9,14,545.48069446662,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  55+,12,16,541.24027764017,
P-Town Cross,2019-10-1,B,33,37,497.43934786072,
UTCX #4 Weber County,2019-10-5,Men  55+,12,14,552.98222177684,
UTCX #5,2019-10-12,Men  55+,7,12,492.05604354626,
UTCX #7 Art Dye,2019-10-26,Men  55+,14,18,540.25952400515,
UTCX #10 Weber County ,2019-11-23,Men  55+,14,15,598.39140860526,
UTCX #1,2021-09-25,Men  55+,18,20,583.23682063893,
UTCX #2,2021-10-9,Men  55+,16,23,540.7345522999,
Ogden #1 UTCX 2023 ,2023-09-23,Men  55+,12,13,553.5393422881,
Weber County UTCX#2 ,2023-09-30,Men  55+,8,11,526.54102525616,
Lodestone UTCX #4 ,2023-10-14,Men  55+,9,13,526.069354186,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  55+,7,9,521.61661474918,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  55+,8,11,524.3009680115,
Valley Regional UTCX #8 ,2023-11-4,Men  55+,11,11,585.18320668226,
