Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Rakova,2017-10-8,Men Junior,17,36,363.88320808933,
Cyclocross International Podbrezová,2017-10-21,Men Junior,15,37,370.7875974541,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Junior,8,31,342.35454093324,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Junior,11,28,357.33684475834,
Slovakian National Championships,2017-12-3,Men Junior,8,22,371.79901410822,
Grand Prix Poprad,2018-09-29,Men Junior,12,30,356.13871640818,
Grand Prix Rakova,2018-10-7,Men Junior,14,31,354.78449352421,
Grand Prix Podbrezová,2018-10-20,Men Junior,8,32,319.19951591264,
Toi Toi Cup - Slany,2018-10-27,Men Junior,32,42,428.81446473566,
Grand Prix Trnava,2018-10-28,Men Junior,14,22,393.23626357872,
Grand Prix Topolcianky,2018-11-24,Men Junior,10,21,372.6647491616,
Slovak national championships,2018-12-2,Men Junior,9,14,443.74892347654,
Grand Prix Trnava,2019-10-13,Men Elite,DNF,33,377.87552030553,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Men Elite,15,23,265.27113553013,
Grand Prix Podbrezová,2019-10-26,Men Elite,33,44,296.65933169498,
Grand Prix Topolcianky,2019-10-27,Men Elite,24,38,275.40609190682,
Slovak national championships,2019-12-1,Men Elite,10,19,291.45641103925,
Grand Prix Trnava,2020-11-28,Men Elite,12,24,247.77909804681,
Podbrezova,2020-11-29,Men Elite,12,23,262.90463998003,
Slovak National Championships,2020-12-5,Men Elite,5,18,231.6364493333,
Topolcianky,2020-12-6,Men Elite,14,26,272.84349708375,
Grand Prix Podbrezova,2021-10-10,Men Elite,40,46,326.13554423165,
Grand Prix Topolcianky 1,2021-11-13,Men Elite,19,32,293.36314821391,
Grand Prix Topolcianky 2,2021-11-14,Men Elite,24,32,299.04528051879,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Elite,25,32,330.4670076556,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Elite,24,32,321.77024675474,
National Championships of Slovakia,2021-12-12,Men Elite,12,16,318.21306678383,
Grand Prix Topolcianky 1,2022-10-22,Men Elite,16,25,291.19744972925,
Grand Prix Topolcianky 2,2022-10-23,Men Elite,17,28,286.77116950528,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Elite,24,34,278.63992493435,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,37,47,286.89836342945,
Slovak National Championships,2022-12-4,Men Elite,7,16,265.62029626284,
Gp Selce,2023-10-8,Men Elite,24,32,301.8386846489,
Slovak National Championships,2023-11-25,Men Elite,17,21,368.90398457537,
