Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,19,26,554.43860019797,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men B 45+  3/4/5,10,17,479.17046954979,
CrossReno,2016-10-1,Men B 55+ Cat 3/4/5,14,16,533.97971529528,
Sacramento Cyclocross Series #1,2016-10-8,Open Men 55+ (USAC),14,18,497.6051397162,
Sacramento Cyclocross Series #2,2016-10-9,Open Men 55+ (USAC),10,15,477.36570864045,
Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),21,25,543.40534825149,
Sacramento Cyclocross Race #4,2016-10-30,Open Men 55+ (USAC),10,13,478.26299661989,
Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),DNF,20,537.93602133753,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men 45+ Cat 3/4/5,10,15,507.7707590922,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Master 45+ Cat 4/5,8,10,562.15469626831,
Sagebrush Cyclocross,2023-09-23,Men c45+ 45+ Cat 4/5,1,3,,
Sagebrush Cyclcross,2023-10-21,Men B45+ 45+ Cat 3/4,7,7,525.98159453275,
