Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2010-09-26,Beginner Men,38,59,567.35689655172,
Blind Date at the Dairy,2010-09-29,Beginner Men (First Dates),17,32,545.4,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,55,115,540,
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),46,50,622.84278362586,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,25,74,496.18499783297,
Blind Date at the Dairy #3,2010-10-13,Beginner Men (First Dates),28,60,534.41379310345,
Ninkrossi CX,2010-10-16,Beginner Men,5,27,471.29416851522,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,23,107,484.04117647059,
Blind Date at the Dairy,2010-10-20,Beginner Men,10,59,460.73367233272,
Blind Date at the Dairy #5,2010-10-27,Beginner Men,4,46,441.98587185688,
Apple Core Cross at EZ Orchards,2010-11-6,Beginner Men,3,16,452.59589142544,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,13,138,408.07623703529,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,13,105,421.0158679122,
OBRA CCX Championship,2010-11-20,Beginner Men,5,26,435.91666048872,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,14,70,451.91132774798,
Pain and Suffer'n CX,2011-09-11,Masters 35+ C,13,31,493.79076064936,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,21,45,540,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,26,48,571.78282957474,
Battle at Barlow,2011-09-24,Masters 35+ C,34,96,501.79372851405,
Blind Date #1,2011-09-28,Master C 35+,27,85,471.72202086569,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ C,7,18,492.37120281626,
Cross Crusade #1,2011-10-2,Masters 35+ C,50,217,445.95405219465,
Blind Date #2,2011-10-5,Master C 35+,46,70,593.76377766502,
Cross Crusade #2,2011-10-9,Masters 35+ C,59,157,498.06096850221,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,22,47,509.10412400266,
Cross Crusade #3,2011-10-16,Masters 35+ C,113,197,567.7354947725,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,18,39,518.63904300679,
Cross Crusade #4,2011-10-23,Masters 35+ C,59,182,477.94193535015,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,24,48,540,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,16,43,494.66164979076,
Cross Crusade #7,2011-11-6,Masters 35+ C,19,156,388.81200625598,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,54,128,523.37575272945,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,30,44,573.84905288542,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,50,75,598.50739325581,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,20,50,484.4035439586,
Double Cross Day Two,2012-09-16,Master 35+ C,18,71,456.34090981647,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,23,58,476.35250123715,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ C,33,39,659.23630604598,
Battle at Barlow,2012-09-30,Masters 35+ C,38,110,486.69819535316,
GPTB: Ninkrossi,2012-10-13,Master 35+ C,23,38,555.70665776796,
Cross Crusade: Rainier,2012-10-14,Category C,54,79,573.34956765235,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,144,217,610.59092925917,
DDCX 1,2014-08-30,Masters 35+ C,4,68,432.26498491014,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,6,36,425.64352968508,
Het Meer,2014-09-6,Masters 35+ C,2,64,392.74641102728,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,1,62,384.61902001875,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,2,32,401.03745685736,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,23,55,433.01559792156,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,14,50,409.79559314399,
Battle at Barlow,2014-09-28,Masters 35+ B,12,50,410.14851511131,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,37,57,481.84881454945,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,44,120,420.57903372404,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,66,119,470.80464575555,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,16,32,450.75630413174,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,46,133,422.49709290349,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,106,116,526.93057755817,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,42,92,437.23572044686,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,33,42,504.18253248788,
Rapha Portland Trophy Cup #1,2015-09-1,Masters B 40+,8,21,432.10735340996,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,4,34,391.92620531775,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,9,39,401.79666032766,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ B,3,17,406.13858550548,
Rapha Portland Trophy Cup #3,2015-09-15,Masters B 35+,5,26,381.09609635761,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,12,56,389.20785239811,
Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,6,32,379.84601843199,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,11,43,405.30631938101,
Battle at Barlow,2015-09-27,Masters Men B 35+,7,40,382.91254648712,
Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,4,25,371.17177659538,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,10,33,429.09787579993,
Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,5,24,383.90214000839,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,47,122,438.51890677055,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,48,61,484.91355431286,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,8,35,414.30736233776,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,15,84,386.81533114782,
Washougal CX,2015-10-24,Masters 35+ B,3,38,375.16047261973,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,99,109,587.20293721507,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,16,104,384.10547414569,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,14,81,371.08010592967,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,4,91,363.7888665759,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,30,96,415.12331497055,
Kruger's Crossing CX,2015-11-22,Masters 35+ A,20,29,553.07865597824,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 4,18,24,564.1887748693,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,30,61,220.60337620494,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,51,66,280.68822411322,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,55,85,261.40624701386,
