Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Masters 45+,18,26,433.05075198124,
UTCX #1,2013-09-28,Masters 55+,1,15,459,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 55+,3,15,482.14285714286,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 55+,3,13,455.97343600561,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 45+,25,27,555.11535272816,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,20,31,483.51514684536,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 55+,2,15,451.58069460425,
UTCX #5 Halloween Cross,2013-10-26,Men 55+,4,15,454.15955493486,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 45+,19,26,457.74649571427,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 55+,2,12,422.22905792905,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 55+,1,10,438.42519547061,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 55+,1,14,417.05395103588,
UTCX #9 Barnes Park,2013-11-16,Masters 55+,2,13,411.37972565792,
UTCX #10 Utah State Championship,2013-11-23,Masters 55+,3,14,430.57535539652,
UTCX #12 Barnes Park,2013-12-7,Masters 55+,3,12,420.37801464007,
P-Town Cross Round 3,2014-09-16,B Flight,5,31,347.46397703413,
P-Town Cross Round 4,2014-09-23,B Flight,6,40,355.87762096646,
Cyclo X Valmont,2014-10-19,Men MM  45+,36,52,506.19902920531,
Cyclo X Valmont,2014-10-19,Men MM  55+,3,45,385.40920376991,
Devil's Night Cyclocross Race,2014-10-30,Men B,15,50,378.2972704943,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,4,32,343.19615623724,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,3,34,332.39556952306,
Jingle Cross Day 3,2014-11-16,Men Masters 55+,5,27,346.74618419373,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Master 45+ Open,7,14,379.36068222337,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,10,32,357.34899080739,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,8,71,310.20412287611,
UTCX First Shot,2015-09-26,UTCX Weber Men 45+,16,19,470.41242835344,
UTCX First Shot,2015-09-26,UTCX Weber Men 55+,2,14,435.24530306838,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 55+,2,9,354.11977251564,
Cross of the North Day 1,2015-10-9,Men SM 50+,16,26,450.27373034393,
Cross of the North Day 2,2015-10-10,Men SM 50+,15,34,382.76429045909,
Cross of the North Day 3,2015-10-11,Men SM 50+,16,28,408.62703489565,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),21,48,389.76959706969,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 55+,1,12,375.70856809063,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),10,49,357.29025912843,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men 55+,2,12,393.74243495073,
Devils Night,2015-10-30,Devils Night 55+ Men,1,6,367.19443676428,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 55+,1,13,370.83354863093,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 55+,2,11,395.59636124807,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX 55+,2,10,407.75646402103,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens 55+,1,10,369.85776240179,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  55+,1,3,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,8,31,372.48325526014,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,7,31,365.0847376755,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 55+,7,23,374.09084098367,
Utah State Championship of Cyclocross,2015-12-12,Men 55+ Masters,1,4,,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,37,49,385.29016103285,
MSG Cyclo-cross Series 8,2016-01-3,Masters 45+ Cat 3/4/5,3,19,336.24131733397,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,11,80,308.12032290226,
US National Championships Day 2,2016-01-6,Men Master 55-59,14,88,306.36103011082,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,A (Open),29,35,372.37608917995,
Trek CXC Cup,2016-09-17,Men Masters 55+ Open,12,31,383.08798933562,
Trek CXC Cup,2016-09-18,Men Masters 55+ Open,9,27,360.74136636213,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,8,52,344.8476482281,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,33,49,513.84874974806,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 55+,3,9,442.42970343804,
Cross of The North Day 1,2016-10-7,Men MM 60+,1,13,368.50055152174,
Cross of The North Day 2,2016-10-8,Men MM 50+,22,38,444.40035403942,
Cross of The North Day 2,2016-10-8,Men MM 60+,1,7,368.50055152174,
Cross of The North Day 3,2016-10-9,Men MM 60+,1,9,368.50055152174,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,A (Men),21,24,417.96800502445,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 55+,1,6,393.74096311877,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 55+,1,7,369.48848504322,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,A (Men),21,24,422.43669640287,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 55+,3,14,380.6870432312,
Blue Sky Velo Cup,2016-10-29,Men MM 60+,2,17,397.09518474653,
Cyclo X Interlocken,2016-10-30,Men MM 60+,1,8,377.97813139394,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 55+,2,11,348.08937056997,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),DNF,38,488.4948076513,
Ogden CX Day 2 (USAC),2016-11-12,Masters Men 50+ (Open),5,9,436.04005251807,
Ogden CX Day 3,2016-11-13,B (Open),4,18,385.45340981112,
Utah State Cyclocross Championship,2016-11-26,Men B 45+ Cat 3/4/5,DNF,10,553.88466642874,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 45+,13,15,376.84936430183,
Santa Cross 16,2016-12-10,Men 55+,1,2,,
March Farm Cyclo Madness,2016-12-17,Men Masters 60+,DNF,4,,
Elm City CX,2016-12-18,Masters 60+ (Open),2,11,438.29191764647,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,29,70,411.90739160304,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,7,62,325.54608660806,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),31,38,368.03539247907,
Jingle Cross Inc.,2017-09-15,Men Masters 60-64,2,19,339.55317408954,
Jingle Cross Inc.,2017-09-16,Men Masters 60-64,2,21,348.72222191091,
Trek CX Cup Day 1,2017-09-22,Men Open,60,106,425.73659648205,
Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,18,46,407.00832496551,
Trek CX Cup,2017-09-24,Men Masters 55+ Open,7,29,337.90798994153,
Gamblers Cross,2017-09-30,UTCX #3 Men 45+,16,23,366.14422452891,
Gamblers Cross,2017-09-30,UTCX #3 Men 55+,2,10,367.25197331107,
P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),23,33,396.7226997092,
UTCX#4,2017-10-7,UTCX#4 Men 45+,9,22,335.48465618639,
UTCX#4,2017-10-7,UTCX#4 Men 55,3,11,364.23184615835,
P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),24,32,389.63747934957,
US Open of Cyclocross Day 1,2017-10-14,Men MM 60+,1,19,343.27595599405,
US Open of Cyclocross Day 2,2017-10-15,Men MM 60+,1,15,343.27595599405,
UTCX#6 ,2017-10-21,Men 55+,1,6,369.39161050622,
UTCX#6 ,2017-10-21,45+,5,17,339.88218576285,
Spooky Cross Draper,2017-10-28,Men 55,1,9,365.78232656968,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,13,24,382.40804768351,
UTCX #8 Barnes Park,2017-11-4,Men 45+,12,22,365.87220417328,
UTCX #8 Barnes Park,2017-11-4,Men 55+,1,7,362.51217990017,
Cross of the North Day 1,2017-11-11,Men MM 60+,1,22,351.53665018956,
Cross of the North Day 2,2017-11-12,Men MM 60+,1,16,342.01434099634,
UTCX #10 Ogden CX Park,2017-11-18,Men 55+,1,4,,
NWCX Cup #1,2018-09-8,Men 45+ Cat 3,1,16,310.55933186468,
NWCX Cup #1,2018-09-8,Men 60+ Open,1,8,339.14148239453,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 60+,1,15,357.01244306519,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,58,102,364.75426358906,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,4,50,326.26929580975,
Trek CX Cup,2018-09-23,Men Master 55+ Open,1,43,308.48021815966,
Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,1,25,328.28142912834,
Jingle Cross Day 2,2018-09-29,Men Masters 60-64 Open,1,17,334.67219290147,
Jingle Cross Day 3,2018-09-30,Men Masters 60-64 Open,1,12,322.86477994497,
UTCX #4 Snowbasin,2018-10-6,Men 55+,1,8,334.6444945649,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men B,5,25,356.75963506661,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 60+,14,26,536.84013100773,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 60+,1,13,334.6444945649,
P-Town Cyclocross Euclid #4,2018-10-17,B,7,29,349.47016014789,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 45+,16,22,385.17075571356,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 55+,1,13,352.43785800358,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men B,12,36,377.1150840913,
UTCX #7 Art Dye Park,2018-10-27,Men 55+,1,14,343.4544964072,
UTCX#8 Barnes Park,2018-11-3,Men 45+,12,21,356.985567079,
Cross of the North,2018-11-10,Men MM 60+,1,26,342.56324721781,
Cross of the North,2018-11-11,Men MM 60+,2,15,391.97086058826,
Utah State Championship,2018-11-17,Master 55+ (Open),2,15,345.07627186779,
UTCX#10 Community Park,2018-12-1,Men 55+,1,8,371.61930957524,
Rocky Mountain Regional Championship,2018-12-8,Men MM 60+,1,15,354.2717716688,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,DNF,52,657.79920206502,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,5,69,282.69148910356,
Jingle Cross Day 1,2019-09-13,Men Master 60-64 Open,2,16,347.78038520511,
Jingle Cross Day 2,2019-09-14,Men Master 60-64 Open,2,13,345.80438186825,
Jingle Cross Day 3,2019-09-15,Men Master 60-64 Open,1,12,337.39921544362,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,7,46,319.49454066574,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  55+,3,16,368.3413155565,
P-Town Cross,2019-10-1,B,11,37,386.47211765966,
UTCX #4 Weber County,2019-10-5,Men  55+,2,14,349.2539147846,
UTCX #4 Weber County,2019-10-5,Men Master 45+,12,14,473.49389901678,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 60+,4,17,408.81533153653,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 60+,3,16,351.50915271016,
P-Town Cross,2019-10-15,B,13,31,406.03191224706,
UTCX #7 Art Dye,2019-10-26,Men  55+,3,18,376.66596320473,
UTCX #10 Weber County ,2019-11-23,Men  55+,2,15,361.60541265858,
UTCX #12 Barnes,2019-12-7,Men  55+,1,12,342.8490284528,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,6,52,307.6389952901,
P-Town #1: Rock Canyon Park,2021-09-14,B (Open),17,27,419.19161997256,
CYCLO-X Valmont,2021-09-18,Men MM 60+,11,29,470.55148641383,
Rochester Cyclocross Day 1,2021-09-25,Men 60+,7,19,375.26207301948,
Rochester Cyclocross Day 2,2021-09-26,Men 60+,8,15,406.05876895925,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,16,42,415.54555653962,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,14,39,416.53584828952,
UTCX #2,2021-10-9,Men  55+,8,23,439.40287023325,
UTCX #7,2021-11-6,Men  55+,8,19,462.18099472302,
UTCX #8,2021-11-13,Men  55+,10,23,416.44196938398,
UTCX #9 2021,2021-11-20,Men  55+,9,18,425.78592229652,
UTCX #4 State Championship,2021-12-4,Men  55+,8,16,410.00347723703,
UTCX #10 Barnes Park,2022-12-10,Men  55+,4,10,446.48120729599,
Ogden #1 UTCX 2023 ,2023-09-23,Men  55+,10,13,513.03206047967,
Weber County UTCX#2 ,2023-09-30,Men  55+,7,11,501.34086576784,
Fort B UTCX #3 ,2023-10-7,Men  55+,10,16,486.48064369035,
Lodestone UTCX #4 ,2023-10-14,Men  55+,5,13,447.59803443093,
Oquirrh UTCX #5 ,2023-10-21,Men  55+,7,14,444.87674578674,
Valley Regional UTCX #8 ,2023-11-4,Men  55+,6,11,473.30159290859,
Hillside UTCX  # 9,2023-11-11,Men  55+,9,15,478.2261506499,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  55+,5,18,388.5771396137,
