Race Name,Race Date,Category Name,Place,Total Racers,Points
Fall Fury CX Day 1,2015-10-24,Men SPORT 45+ Cat 4/5,DNF,10,642.39564274252,
Fall Fury CX Day 1,2015-10-24,Men BEGINNER Cat 5,7,16,528.42857142857,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men BEGINNER M CAT 5,14,18,580.15991375104,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 5,7,11,563.98807217574,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,37,40,682.78059118436,
Rodeo Cross #1,2022-09-28,B35+ Men,19,23,495.28682183148,
Rodeocross #2,2022-10-5,B35+ Men,18,23,495.9899717103,
Rodeocross #3,2022-10-12,B35+ Men,20,22,525.5559625935,
Rodeo Cross #4,2022-10-19,Single Speed/Tracklocross,17,23,479.78097460068,
Rodeocross #5,2022-10-26,Single Speed/Tracklocross,25,28,643.07875288653,
