Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,72,92,560.22959912533,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,49,73,589.98908839123,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,69,88,622.49496080959,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),52,69,611.04736673308,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,30,55,553.00040844515,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,39,41,675.82162403067,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,81,91,666.75249150221,
Cooper River Cross CRCX,2015-10-3,Men Singlespeed 9-14,5,6,652.7292829073,
Crossasaurus Awesome &#39;15,2015-10-25,Singlespeed OPEN,13,17,439.87000195345,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,31,40,476.72364162231,
Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,28,33,503.43720794756,
