Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,Women 4,27,29,718.61192631452,
North Seatac Park,2009-10-3,Cat4 Wm,12,12,615.37098627405,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,11,34,528.33444577637,
Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,15,36,555.45367122981,
Marymoor 2011,2011-09-25,Women4,9,38,515.23813161658,
SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,9,45,486.32591730915,
MFG #5 Magnuson Park,2011-10-30,CAT 4 WOMEN,17,32,570.12845134373,
Cross Border Clash Day 1,2011-11-5,Women B,3,9,542.03194247156,
MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,26,57,578.97238368947,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat C,30,36,651.55745807473,
Blind Date at the Dairy #3,2013-10-2,Beginner Women,3,16,519.12189074674,
