Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,B Women,11,11,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Women,17,19,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Women,21,22,,
New England Velo-Cross Challenge,2008-09-20,Cat 4 / Beginner Women 19+            8 starters,6,8,,
Sucker Brook Cross,2008-09-21,3/4 Women                               34 starter,25,31,705.23305472859,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Women                             24 start,20,24,653.08316060164,
Coonammesset Eco Cross,2008-10-5,Women 4,14,18,550.12416592142,
Canton Cup,2008-10-19,Cat 34 Women,23,37,686.16536135378,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,44,54,706.38518426978,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,41,52,720.1046764668,
Plymouth Cyclo Cross,2008-11-8,WOMEN CAT 4,6,15,616.75870744741,
Plymouth South Cyclocross,2008-11-9,WOMEN 4,11,17,699.59210877318,
Beer Cross #2,2008-11-15,Women Open,6,6,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Women,18,25,704.14350609053,
Quadcross,2009-09-13,Women 3/4,20,28,654.54496051934,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 45+,11,13,588.25127501973,
Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,21,34,637.32055054015,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,40,75,603.4676015838,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,48,59,727.70238887727,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,32,44,772.73579492464,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,34,52,734.25519918543,
Downeast Cyclocross Day 2,2009-10-25,Cat 3/4 Women                              ,14,23,734.33882461026,
Canton Cup,2009-10-31,Women Cat 34,21,37,632.86500282001,
Orchard Cross at Applecrest Farm,2009-11-1,Women 3/4,5,11,653.24497678939,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,31,41,645.43830624638,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,28,44,610.86786791312,
Blunt Park Cyclocross Race,2010-08-22,CAT 4,35,45,603.52967456446,
Quad Cross,2010-09-12,Women 3/4,36,46,690.27655983288,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Women 35+                                ,6,7,601.52394386437,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Women 35+                                 ,9,12,628.44600114683,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,38,49,684.79320178271,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,78,99,725.34430781107,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,72,88,726.58422755545,
Downeast CX Day 1,2010-10-23,Masters Women 35+      ,11,15,747.8743420143,
Downeast CX Day 2,2010-10-24,Masters Women 35+                  ,10,15,676.60732354816,
Canton Cup,2010-10-30,Cat 34 Women,35,43,716.60882247819,
Orchard Cross at Applecrest Farm,2010-10-31,Women 4 (35+)                                     ,18,23,719.37171030089,
